﻿iShares MSCI China Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1368","XTEP INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","401’513.84","0.77","401’513.84","660’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1918","SUNAC CHINA HOLDINGS LTD","Immobilien","Aktien","395’315.03","0.76","395’315.03","2’684’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Nicht-Basiskonsumgüter","Aktien","391’800.66","0.75","391’800.66","636’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"546","FUFENG GROUP LTD","Materialien","Aktien","382’170.48","0.73","382’170.48","637’600.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","381’057.77","0.73","381’057.77","101’200.00","3.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","380’471.19","0.73","380’471.19","610’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1164","CGN MINING COMPANY LTD","Energie","Aktien","365’268.73","0.70","365’268.73","1’240’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","363’264.00","0.70","363’264.00","21’120.00","17.20","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","360’770.75","0.69","360’770.75","582’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","360’545.34","0.69","360’545.34","616’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","IT","Aktien","358’455.24","0.69","358’455.24","15’444.00","23.21","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Basiskonsumgüter","Aktien","357’284.77","0.69","357’284.77","234’820.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9899","CLOUD MUSIC INC","Kommunikation","Aktien","353’316.81","0.68","353’316.81","29’100.00","12.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","348’014.52","0.67","348’014.52","888’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","339’920.21","0.65","339’920.21","255’200.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2005","SSY GROUP LTD","Gesundheitsversorgung","Aktien","338’455.04","0.65","338’455.04","616’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1951","JINXIN FERTILITY GROUP LTD","Gesundheitsversorgung","Aktien","334’397.63","0.64","334’397.63","946’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","324’491.20","0.62","324’491.20","39’380.00","8.24","China","NASDAQ","USD","1.00","USD","-"
"2162","KEYMED BIOSCIENCES INC","Gesundheitsversorgung","Aktien","316’193.75","0.61","316’193.75","78’500.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","313’321.68","0.60","313’321.68","880’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3899","CIMC ENRIC HOLDINGS LTD","Industrie","Aktien","310’919.60","0.60","310’919.60","331’193.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aktien","310’913.88","0.60","310’913.88","510’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","308’175.12","0.59","308’175.12","61’512.00","5.01","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2186","LUYE PHARMA GROUP LTD","Gesundheitsversorgung","Aktien","306’587.52","0.59","306’587.52","858’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","304’643.34","0.58","304’643.34","748’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrie","Aktien","302’600.44","0.58","302’600.44","202’632.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","300’370.78","0.58","300’370.78","672’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2273","GUSHENGTANG HOLDINGS LTD","Gesundheitsversorgung","Aktien","297’035.71","0.57","297’035.71","61’600.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"512","GRAND PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","296’810.30","0.57","296’810.30","506’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1060","ALIBABA PICTURES GROUP LTD","Kommunikation","Aktien","287’399.38","0.55","287’399.38","5’280’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1798","CHINA DATANG CORPORATION RENEWABLE","Versorger","Aktien","285’990.56","0.55","285’990.56","1’100’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1610","COFCO JOYCOME FOODS LTD","Basiskonsumgüter","Aktien","284’356.33","0.55","284’356.33","1’276’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2400","XD INC","Kommunikation","Aktien","281’989.51","0.54","281’989.51","132’000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9956","ANE CAYMAN INC","Industrie","Aktien","280’862.45","0.54","280’862.45","308’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","277’378.83","0.53","277’378.83","188’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1302","LIFETECH SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","272’071.41","0.52","272’071.41","1’496’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","268’802.95","0.52","268’802.95","396’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materialien","Aktien","266’661.54","0.51","266’661.54","1’144’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Aktien","259’624.20","0.50","259’624.20","91’740.00","2.83","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","257’870.50","0.49","257’870.50","484’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","257’340.79","0.49","257’340.79","378’400.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","256’699.53","0.49","256’699.53","256’700.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","253’362.28","0.49","253’362.28","352’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Versorger","Aktien","240’908.30","0.46","240’908.30","396’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"934","SINOPEC KANTONS HOLDINGS LTD","Energie","Aktien","239’499.48","0.46","239’499.48","440’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1907","CHINA RISUN GROUP LTD","Materialien","Aktien","236’681.84","0.45","236’681.84","616’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6049","POLY PROPERTY SERVICES LTD H","Immobilien","Aktien","235’565.03","0.45","235’565.03","66’400.00","3.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Immobilien","Aktien","234’089.61","0.45","234’089.61","2’728’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1958","BAIC MOTOR CORP LTD H","Nicht-Basiskonsumgüter","Aktien","232’502.98","0.45","232’502.98","814’068.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"165","CHINA EVERBRIGHT LTD","Financials","Aktien","224’284.22","0.43","224’284.22","440’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1030","SEAZEN GROUP LTD","Immobilien","Aktien","224’171.52","0.43","224’171.52","1’144’000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Immobilien","Aktien","222’863.25","0.43","222’863.25","514’824.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","220’590.55","0.42","220’590.55","186’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","218’177.63","0.42","218’177.63","364’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","216’522.90","0.42","216’522.90","316’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6606","NEW HORIZON HEALTH LTD","Gesundheitsversorgung","Aktien","215’143.80","0.41","215’143.80","132’000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1952","EVEREST MEDICINES LTD","Gesundheitsversorgung","Aktien","213’165.37","0.41","213’165.37","83’386.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3396","LEGEND HOLDINGS CORP H","IT","Aktien","209’463.43","0.40","209’463.43","277’200.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1405","DPC DASH LTD","Nicht-Basiskonsumgüter","Aktien","208’146.82","0.40","208’146.82","23’900.00","8.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Aktien","203’651.36","0.39","203’651.36","44’176.00","4.61","China","NASDAQ","USD","1.00","USD","-"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","202’870.15","0.39","202’870.15","440’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Aktien","200’616.04","0.38","200’616.04","352’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3983","CHINA BLUECHEMICAL LTD H","Materialien","Aktien","200’165.22","0.38","200’165.22","704’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"751","SKYWORTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","196’107.81","0.38","196’107.81","528’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2013","WEIMOB INC","IT","Aktien","196’107.81","0.38","196’107.81","1’056’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6808","SUN ART RETAIL GROUP LTD","Basiskonsumgüter","Aktien","193’008.41","0.37","193’008.41","1’100’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"811","XINHUA WINSHARE PUBLISHING AND MED","Kommunikation","Aktien","192’624.18","0.37","192’624.18","160’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","192’188.73","0.37","192’188.73","2’460’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aktien","192’163.12","0.37","192’163.12","484’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Immobilien","Aktien","191’712.29","0.37","191’712.29","792’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Nicht-Basiskonsumgüter","Aktien","191’578.58","0.37","191’578.58","449’200.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3393","WASION HOLDINGS LTD","IT","Aktien","188’679.49","0.36","188’679.49","232’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"119","POLY PPTY GROUP LTD","Immobilien","Aktien","184’724.54","0.35","184’724.54","968’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"697","SHOUCHENG HOLDINGS LTD","Immobilien","Aktien","184’214.29","0.35","184’214.29","1’057’600.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","183’192.24","0.35","183’192.24","369’601.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"777","NETDRAGON WEBSOFT LTD","Kommunikation","Aktien","181’800.60","0.35","181’800.60","120’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","181’584.15","0.35","181’584.15","278’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1361","361 DEGREES INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","180’103.61","0.35","180’103.61","376’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3896","KINGSOFT CLOUD HOLDINGS LTD","IT","Aktien","179’947.49","0.35","179’947.49","968’980.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materialien","Aktien","179’878.20","0.35","179’878.20","616’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","179’145.61","0.34","179’145.61","484’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","179’032.91","0.34","179’032.91","396’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1799","XINTE ENGERGY LTD H","Industrie","Aktien","176’947.85","0.34","176’947.85","176’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Nicht-Basiskonsumgüter","Aktien","175’328.99","0.34","175’328.99","92’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1811","CGN NEW ENERGY HOLDINGS LTD","Versorger","Aktien","173’525.70","0.33","173’525.70","584’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Versorger","Aktien","173’115.86","0.33","173’115.86","704’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Gesundheitsversorgung","Aktien","172’439.63","0.33","172’439.63","396’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1896","MAOYAN ENTERTAINMENT","Kommunikation","Aktien","172’236.76","0.33","172’236.76","158’400.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","IT","Aktien","171’499.68","0.33","171’499.68","105’864.00","1.62","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","170’928.46","0.33","170’928.46","198’012.00","0.86","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"9985","WEILONG DELICIOUS GLOBAL HOLDINGS","Basiskonsumgüter","Aktien","166’804.35","0.32","166’804.35","220’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9969","INNOCARE PHARMA LTD","Gesundheitsversorgung","Aktien","165’339.17","0.32","165’339.17","264’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobilien","Aktien","163’197.77","0.31","163’197.77","704’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrie","Aktien","162’613.75","0.31","162’613.75","269’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3339","LONKING HOLDINGS LTD","Industrie","Aktien","162’296.12","0.31","162’296.12","880’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2038","FIH MOBILE LTD","IT","Aktien","161’788.95","0.31","161’788.95","1’452’000.00","0.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energie","Aktien","160’943.65","0.31","160’943.65","1’232’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","159’365.77","0.31","159’365.77","1’232’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HUYA","HUYA ADR INC","Kommunikation","Aktien","159’287.04","0.31","159’287.04","38’016.00","4.19","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Kommunikation","Aktien","153’369.83","0.29","153’369.83","475’200.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"38","FIRST TRACTOR LTD H","Industrie","Aktien","153’054.26","0.29","153’054.26","176’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"200012","CSG HOLDING LTD B","Materialien","Aktien","152’324.43","0.29","152’324.43","510’447.00","0.30","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"2469","FENBI LTD","Nicht-Basiskonsumgüter","Aktien","150’884.68","0.29","150’884.68","374’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1855","ZONQING ENVIRONMENTAL LTD","Industrie","Aktien","150’103.42","0.29","150’103.42","40’000.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"604","SHENZHEN INVESTMENT LTD","Immobilien","Aktien","149’898.50","0.29","149’898.50","1’232’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materialien","Aktien","148’433.33","0.28","148’433.33","264’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","147’531.68","0.28","147’531.68","1’496’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","145’953.80","0.28","145’953.80","616’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"272","SHUI ON LAND LTD","Immobilien","Aktien","145’812.92","0.28","145’812.92","1’650’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3306","JNBY DESIGN LTD","Nicht-Basiskonsumgüter","Aktien","145’013.74","0.28","145’013.74","83’500.00","1.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1478","Q TECHNOLOGY (GROUP) LTD","IT","Aktien","144’263.22","0.28","144’263.22","220’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
