﻿iShares MSCI Germany ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"29’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CBK","COMMERZBANK AG","Financials","Aktien","10’808’359.06","1.16","10’808’359.06","666’783.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","10’465’462.40","1.12","10’465’462.40","178’344.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","10’298’103.83","1.10","10’298’103.83","83’956.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","9’696’115.23","1.04","9’696’115.23","38’121.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","9’691’382.65","1.04","9’691’382.65","86’657.00","111.84","Deutschland","Xetra","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","9’483’173.32","1.02","9’483’173.32","107’009.00","88.62","Deutschland","Xetra","USD","0.92","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","9’419’177.51","1.01","9’419’177.51","63’733.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","9’319’577.60","1.00","9’319’577.60","34’157.00","272.85","Deutschland","Xetra","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","8’594’697.99","0.92","8’594’697.99","267’262.00","32.16","Deutschland","Xetra","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","7’144’516.19","0.76","7’144’516.19","119’753.00","59.66","Deutschland","Xetra","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","5’901’603.80","0.63","5’901’603.80","140’538.00","41.99","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrie","Aktien","5’711’380.22","0.61","5’711’380.22","82’468.00","69.26","Deutschland","Xetra","USD","0.92","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","5’636’800.50","0.60","5’636’800.50","72’204.00","78.07","Deutschland","Xetra","USD","0.92","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’203’393.06","0.56","5’203’393.06","65’972.00","78.87","Deutschland","Xetra","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","5’106’600.86","0.55","5’106’600.86","130’208.00","39.22","Deutschland","Xetra","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’531’480.41","0.49","4’531’480.41","96’846.00","46.79","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","4’416’510.64","0.47","4’416’510.64","69’396.00","63.64","Deutschland","Xetra","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4’383’179.78","0.47","4’383’179.78","16’642.00","263.38","Deutschland","Xetra","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","4’311’033.60","0.46","4’311’033.60","98’428.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’152’660.08","0.44","4’152’660.08","46’836.00","88.66","Deutschland","Xetra","USD","0.92","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’778’023.87","0.40","3’778’023.87","141’630.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"G24","SCOUT24 N","Kommunikation","Aktien","3’712’592.40","0.40","3’712’592.40","47’299.00","78.49","Deutschland","Xetra","USD","0.92","EUR","-"
"NEM","NEMETSCHEK","IT","Aktien","3’694’779.29","0.40","3’694’779.29","36’460.00","101.34","Deutschland","Xetra","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3’690’712.50","0.40","3’690’712.50","45’752.00","80.67","Deutschland","Xetra","USD","0.92","EUR","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","3’446’467.20","0.37","3’446’467.20","39’600.00","87.03","Deutschland","Xetra","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’376’272.36","0.36","3’376’272.36","37’279.00","90.57","Deutschland","Xetra","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","3’374’419.54","0.36","3’374’419.54","162’652.00","20.75","Deutschland","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’166’086.03","0.34","3’166’086.03","66’949.00","47.29","Deutschland","Xetra","USD","0.92","EUR","-"
"TLX","TALANX AG","Financials","Aktien","3’148’237.37","0.34","3’148’237.37","40’730.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"RAA","RATIONAL AG","Industrie","Aktien","2’741’995.38","0.29","2’741’995.38","3’248.00","844.21","Deutschland","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","2’721’342.58","0.29","2’721’342.58","121’785.00","22.35","Deutschland","Xetra","USD","0.92","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’331’999.32","0.25","2’331’999.32","378’992.00","6.15","Deutschland","Xetra","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’319’371.25","0.25","2’319’371.25","18’867.00","122.93","Deutschland","Xetra","USD","0.92","EUR","-"
"BC8","BECHTLE AG","IT","Aktien","2’263’458.46","0.24","2’263’458.46","51’576.00","43.89","Deutschland","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’077’437.98","0.22","2’077’437.98","1’909’585.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’737’306.57","0.19","1’737’306.57","25’633.00","67.78","Deutschland","Xetra","USD","0.92","EUR","-"
"UBFUT","CASH COLLATERAL EUR UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","150’347.78","0.02","150’347.78","138’200.00","108.79","Europäische Union","-","USD","0.92","EUR","15.Okt.2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","39’999.99","0.00","39’999.99","40’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GXU4","DAX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’030’565.35","4.00","20’305.70","-","Eurex Deutschland","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-92’510.89","-0.01","-92’510.89","-92’511.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
