﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CSCO","CISCO SYSTEMS INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.60","Australien","Asx - All Markets"
"MS","MORGAN STANLEY","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.59","-","-"
"CSL","CSL LTD","Aktien","0.57","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.55","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.55","-","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.50","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.47","Kanada","Toronto Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.42","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.41","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.37","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.37","Israel","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.36","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.35","Israel","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.32","Spanien","Bolsa De Madrid"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.32","-","-"
"TEF","TELEFONICA SA","Aktien","0.31","Spanien","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.30","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.27","Australien","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.27","Deutschland","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.27","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.27","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.27","Japan","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.26","-","-"
"AMZ","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","Boerse Muenchen"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 02/31 4.25","-","0.24","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.22","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.21","-","-"
"TRMB","TRIMBLE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.20","Spanien","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.20","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.19","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.19","Australien","Asx - All Markets"
"CMI","CUMMINS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.18","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0.17","Australien","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.17","Israel","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.17","Irland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.17","Kanada","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.16","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.16","Vereinigtes Königreich","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.15","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.15","Vereinigtes Königreich","Euronext Amsterdam"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.15","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.15","-","-"
"GPC","GENUINE PARTS","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.14","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"REA","REA GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"ADSK","AUTODESK INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.14","-","-"
"ANA","ACCIONA SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.13","Australien","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0.13","-","-"
"6702","FUJITSU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"LLY","ELI LILLY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.13","Japan","-"
"MRNA","MODERNA INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.12","-","-"
"ALFA","ALFA LAVAL","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.12","Australien","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.12","Vereinigte Staaten","Boerse Muenchen"
"COH","COCHLEAR LTD","Aktien","0.11","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.11","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"HRL","HORMEL FOODS CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"DXCM","DEXCOM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.10","-","-"
"AZA","AVANZA BANK HOLDING","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.09","Kanada","Toronto Stock Exchange"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.09","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.09","Australien","Asx - All Markets"
"4587","PEPTIDREAM INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","LIFCO CLASS B","-","0.08","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.08","Belgien","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"WAT","WATER CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.08","Singapur","-"
"SSAB A","SSAB A","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.08","Deutschland","Xetra"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.07","Japan","-"
"IGO","IGO LTD","Aktien","0.07","Australien","Asx - All Markets"
"MCO","MOODYS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.07","-","-"
"ONEX","ONEX CORP","Aktien","0.07","Kanada","Toronto Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BILL","BILLERUD KORSNAS","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.07","-","-"
"BLL","BALL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.06","-","-"
"ORI","ORICA LTD","Aktien","0.06","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.06","Australien","Asx - All Markets"
"6954","FANUC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"ORCL","ORACLE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.06","Israel","London Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"JBH","JB HI-FI LTD","Aktien","0.05","Australien","Asx - All Markets"
"CRG","CRH PLC","Aktien","0.05","Irland","Deutsche Börse AG"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.05","Norwegen","Oslo Bors Asa"
"-","DIANTHUS THERAPEUTICS INC","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"AWC","ALUMINA LTD","Aktien","0.05","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.05","Israel","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.05","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PME","PRO MEDICUS LTD","Aktien","0.05","Australien","Asx - All Markets"
"AMGN","AMGEN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.04","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.04","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.04","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GALE","GALENICA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.04","Norwegen","Oslo Bors Asa"
"-","CORPAY INC COMMON STOCK","-","0.04","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.04","Bermuda","Oslo Bors Asa"
"-","APPIER GROUP INC COMMON STOCK","-","0.04","-","-"
"-","PENNON GROUP COMMON STOCK","-","0.03","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.03","Norwegen","Oslo Bors Asa"
"LOOMIS","LOOMIS","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"TPK","TRAVIS PERKINS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NCC B","NCC B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"K","KELLOGG","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.03","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.03","-","-"
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"REH","REECE LTD","Aktien","0.03","Australien","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"NTAP","NETAPP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RED","RED 5 LTD","Aktien","0.02","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","Ejf Acquisition Corp","-","0.02","-","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"CHEMM","CHEMOMETEC","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Stolt-Nielsen Ltd","-","0.02","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0.02","-","-"
"EPR","EUROPRIS","Aktien","0.02","Norwegen","Oslo Bors Asa"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
