﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KIND SDB","KINDRED GROUP SDR PLC","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.22","-","-"
"LATO B","LATOUR INVESTMENT CLASS B","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"FTS","FORTIS INC","Equity","0.21","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.21","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","0.21","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.21","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.21","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.21","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"BIOA B","BIOARCTIC CLASS B","Equity","0.21","Sweden","Nasdaq Omx Nordic"
"MRL","MERLIN PROPERTIES REIT SA","Equity","0.21","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.20","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1243","-","0.20","-","-"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.19","-","-"
"AP4","RIVERSTONE HOLDINGS LTD","Equity","0.19","Singapore","Singapore Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","IFAST CORP LTD COMMON STOCK","-","0.16","-","-"
"TD","TORONTO DOMINION","Equity","0.15","Canada","Toronto Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.15","Bermuda","Oslo Bors Asa"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"MCK","MCKESSON CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"ANIM","ANIMA HOLDING","Equity","0.12","Italy","Borsa Italiana"
"CLAS B","CLAS OHLSON","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.12","-","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.12","-","-"
"CE","CREDITO EMILIANO","Equity","0.11","Italy","Borsa Italiana"
"IPN","IPSEN SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"SKA B","SKANSKA B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Equity","0.10","Bermuda","Oslo Bors Asa"
"-","LIFCO CLASS B","-","0.10","-","-"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"INDT","INDUTRADE","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.09","Japan","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.09","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.09","Ireland","London Stock Exchange"
"SNI","STOLT-NIELSEN LTD","Equity","0.09","United Kingdom","Oslo Bors Asa"
"CGN","BEST WORLD INTERNATIONAL LTD","Equity","0.08","Singapore","Singapore Exchange"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","0.08","Singapore","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.08","Australia","Singapore Exchange"
"-","WIIT SPA COMMON STOCK NPV","-","0.08","-","-"
"HPQ","HP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.07","Australia","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.07","-","-"
"CC3","STARHUB LTD","Equity","0.07","Singapore","Singapore Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.06","South Africa","London Stock Exchange"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.06","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.06","-","-"
"NYF","NYFOSA","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"DCC","DCC PLC","Equity","0.06","Ireland","Deutsche Boerse Xetra"
"GRNG","GRANGES","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"ACAD","ACADEMEDIA","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"GMG","GOODMAN GROUP UNITS","Equity","0.05","Australia","Asx - All Markets"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.05","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.05","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"ALU","ALTIUM LTD","Equity","0.05","Australia","Asx - All Markets"
"ONTO","ONTO INNOVATION INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.05","-","-"
"V03","VENTURE CORPORATION LTD","Equity","0.05","Singapore","Singapore Exchange"
"ON","ON SEMICONDUCTOR CORP","Equity","0.04","United States","NASDAQ"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.04","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.04","United States","New York Stock Exchange Inc."
"ATRLJ B","ATRIUM LJUNGBERG B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"2356","DAH SING BANKING LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0.04","-","-"
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"COTY","COTY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MEKO","MEKONOMEN","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.03","Singapore","Singapore Exchange"
"-","FLEX LNG LTD","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"DKS","DICKS SPORTING INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Equity","0.03","Italy","Borsa Italiana"
"BWE","BW ENERGY LTD","Equity","0.03","Bermuda","Oslo Bors Asa"
"-","Tenaris Sa","-","0.02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.02","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.02","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ECL","ECOLAB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRU","PERSEUS MINING LTD","Equity","0.02","Australia","Asx - All Markets"
"NHY","NORSK HYDRO","Equity","0.02","Norway","Oslo Bors Asa"
"AWC","ALUMINA LTD","Equity","0.02","Australia","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ELEMENTIS PLC","-","0.01","-","-"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","0.01","Singapore","Singapore Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"KRZ","KERRY GROUP PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"U14","UOL GROUP LTD","Equity","0.01","Singapore","Singapore Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"-","TREASURY BILL 07/24 0.00000","-","0.00","-","-"
"ORI","ORICA LTD","Equity","0.00","Australia","Asx - All Markets"
"-","FORAN MINING CORPORATION COMMON STOCK","-","0.00","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.00","Ireland","London Stock Exchange"
"1836","STELLA INTERNATIONAL LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"REH","REECE LTD","Equity","0.00","Australia","Asx - All Markets"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SREN","SWISS RE AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"JDEP","JDE PEETS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.00","Italy","Borsa Italiana"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"RBREW","ROYAL UNIBREW","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HMS","HMS NETWORKS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"HOLM B","HOLMEN CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"INDU C","INDUSTRIVARDEN SERIES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","ADENTRA INC COMMON STOCK","-","0.00","-","-"
"ADDT B","ADDTECH CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","BETSSON AB RED SH COMMON STOCK","-","0.00","-","-"
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","0.00","Japan","London Stock Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"THG","THG PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MING","SPAREBANK SMNS","Equity","0.00","Norway","Oslo Bors Asa"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Atalaya Mining Plc","-","0.00","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Meridian Energy Ltd","-","0.00","-","-"
"6146","DISCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CREADES CLASS A","-","0.00","-","-"
"NONG","SPAREBANK NORD-NORGE","Equity","0.00","Norway","Oslo Bors Asa"
"REY","REPLY","Equity","0.00","Italy","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BEFESA SA","-","0.00","-","-"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"EKTA B","ELEKTA B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SPOL","SPAREBANK OSTLANDET","Equity","0.00","Norway","Oslo Bors Asa"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.00","Japan","London Stock Exchange"
"-","SURGE ENERGY INC COMMON STOCK","-","0.00","-","-"
"DND","DYE AND DURHAM LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ALS","ALTIUS MINERALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0.00","-","-"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"2160","GNI GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0.00","-","-"
"HUSQ B","HUSQVARNA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TCW","TRICAN WELL SERVICE LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.00","-","-"
"-","WALLENSTAM AB B SHS COMMON STOCK SEK.5","-","0.00","-","-"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"-","SECTRA AKTIEBOLAG COMMON STOCK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
