﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6361","EBARA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.17","Japan","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.16","-","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.15","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.15","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.15","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.13","United States","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.10","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.10","United States","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","0.10","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.10","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"ARGX","ARGENX","Equity","0.08","Netherlands","Nyse Euronext - Euronext Brussels"
"4023","KUREHA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.08","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.07","United States","New York Stock Exchange Inc."
"4912","LION CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"7747","ASAHI INTECC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.06","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.06","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.05","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.05","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.03","United States","NASDAQ"
"5988","PIOLAX INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"INF","INFORMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.02","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.02","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.02","United States","Boerse Muenchen"
"5602","KURIMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"2737","TOMEN DEVICES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","Boerse Muenchen"
"8093","KYOKUTO BOEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4956","KONISHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.01","United States","NASDAQ"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"NET","CLOUDFLARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.00","United States","NASDAQ"
"7242","KYB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.00","France","NYSE Arca"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.00","Japan","London Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.00","Japan","London Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL 09/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SESL","SES IMAGOTAG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ARCAD","ARCADIS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
