﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jul 18, 2017"
Shares Outstanding,"239,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","66,470,451.79","0.45","66,470,451.79","2,066,686.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","62,521,072.15","0.42","62,521,072.15","4,945,000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","61,428,806.41","0.42","61,428,806.41","25,728,572.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","59,524,021.92","0.40","59,524,021.92","2,756,073.00","21.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","59,234,242.31","0.40","59,234,242.31","701,409.00","84.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","58,658,361.23","0.40","58,658,361.23","966,189.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","58,334,581.48","0.40","58,334,581.48","657,510.00","88.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","57,109,773.60","0.39","57,109,773.60","4,864,983.00","11.74","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","56,775,245.50","0.38","56,775,245.50","19,998,884.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","55,587,926.72","0.38","55,587,926.72","19,777,663.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FSR","FIRSTRAND LTD","Financials","Equity","54,783,562.06","0.37","54,783,562.06","12,669,968.00","4.32","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","54,536,859.64","0.37","54,536,859.64","6,501,186.00","8.39","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","54,132,831.30","0.37","54,132,831.30","357,995.00","151.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"7010","SAUDI TELECOM","Communication","Equity","52,455,934.89","0.36","52,455,934.89","5,057,750.00","10.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"068270","CELLTRION INC","Health Care","Equity","52,123,837.14","0.35","52,123,837.14","382,642.00","136.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","51,179,645.24","0.35","51,179,645.24","4,189,436.00","12.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","51,136,736.04","0.35","51,136,736.04","44,669,000.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","50,000,768.90","0.34","50,000,768.90","171,038,571.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"NTPC","NTPC LTD","Utilities","Equity","49,835,339.56","0.34","49,835,339.56","10,949,333.00","4.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","48,983,411.91","0.33","48,983,411.91","11,772,185.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"005490","POSCO","Materials","Equity","48,671,619.56","0.33","48,671,619.56","180,757.00","269.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","48,516,550.81","0.33","48,516,550.81","24,203,379.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","48,479,952.06","0.33","48,479,952.06","13,086,851.00","3.70","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","47,975,008.64","0.33","47,975,008.64","11,710,238.00","4.10","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","47,205,887.19","0.32","47,205,887.19","2,267,031.00","20.82","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","47,173,679.89","0.32","47,173,679.89","4,477,335.00","10.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","46,811,537.62","0.32","46,811,537.62","7,789,086.00","6.01","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","45,774,351.74","0.31","45,774,351.74","28,178,000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","45,619,597.87","0.31","45,619,597.87","8,315,000.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","45,534,796.28","0.31","45,534,796.28","2,410,053.00","18.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","45,087,448.49","0.31","45,087,448.49","2,401,200.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","43,147,320.43","0.29","43,147,320.43","16,582,972.00","2.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","42,584,133.21","0.29","42,584,133.21","46,549,271.00","0.91","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ITC","ITC LTD","Consumer Staples","Equity","41,903,351.33","0.28","41,903,351.33","7,523,679.00","5.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","41,367,958.71","0.28","41,367,958.71","1,089,448.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"035420","NAVER CORP","Communication","Equity","40,648,110.02","0.28","40,648,110.02","328,134.00","123.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","40,370,473.84","0.27","40,370,473.84","289,442.00","139.48","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","39,453,768.97","0.27","39,453,768.97","3,351,255.00","11.77","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","38,977,564.11","0.26","38,977,564.11","3,259,602.00","11.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EAND","EMIRATES TELECOM","Communication","Equity","38,471,251.64","0.26","38,471,251.64","8,733,307.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","38,171,669.96","0.26","38,171,669.96","2,241,548.00","17.03","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2082","ACWA POWER CO","Utilities","Equity","37,990,110.65","0.26","37,990,110.65","367,241.00","103.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","37,964,414.07","0.26","37,964,414.07","11,102,173.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","37,855,010.46","0.26","37,855,010.46","18,939,684.00","2.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","37,506,883.04","0.25","37,506,883.04","29,240,133.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","36,724,624.54","0.25","36,724,624.54","93,575,500.00","0.39","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","36,583,552.01","0.25","36,583,552.01","16,568,605.00","2.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"WEGE3","WEG SA","Industrials","Equity","36,078,247.47","0.24","36,078,247.47","4,186,522.00","8.62","Brazil","XBSP","USD","5.42","BRL","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","36,018,884.03","0.24","36,018,884.03","9,231,254.00","3.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","35,810,286.95","0.24","35,810,286.95","137,795.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","35,224,406.91","0.24","35,224,406.91","9,617,000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","34,624,081.42","0.23","34,624,081.42","894,910.00","38.69","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","34,315,859.26","0.23","34,315,859.26","964,353.00","35.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","33,834,586.79","0.23","33,834,586.79","2,231,535.00","15.16","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CPI","CAPITEC LTD","Financials","Equity","33,749,651.82","0.23","33,749,651.82","220,221.00","153.25","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","33,108,259.67","0.22","33,108,259.67","36,006,336.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","33,032,179.10","0.22","33,032,179.10","736,841.00","44.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","32,189,827.84","0.22","32,189,827.84","504,880.00","63.76","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PBBANK","PUBLIC BANK","Financials","Equity","32,021,013.47","0.22","32,021,013.47","36,254,300.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","31,770,492.86","0.22","31,770,492.86","12,209,000.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","30,954,850.68","0.21","30,954,850.68","13,254,916.00","2.34","Brazil","XBSP","USD","5.42","BRL","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","30,941,713.34","0.21","30,941,713.34","1,044,817.00","29.61","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","30,851,244.41","0.21","30,851,244.41","456,646.00","67.56","India","National Stock Exchange Of India","USD","83.59","INR","-"
"051910","LG CHEM LTD","Materials","Equity","30,792,563.80","0.21","30,792,563.80","124,906.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","30,439,616.71","0.21","30,439,616.71","7,885,974.00","3.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","30,294,079.09","0.21","30,294,079.09","14,294,029.00","2.12","Brazil","XBSP","USD","5.42","BRL","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","29,654,156.57","0.20","29,654,156.57","7,200,447.00","4.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","29,244,324.85","0.20","29,244,324.85","116,914.00","250.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"BAP","CREDICORP LTD","Financials","Equity","29,034,855.75","0.20","29,034,855.75","169,725.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","29,006,396.49","0.20","29,006,396.49","13,429,100.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"OTP","OTP BANK","Financials","Equity","28,857,319.20","0.20","28,857,319.20","571,476.00","50.50","Hungary","Budapest Stock Exchange","USD","360.42","HUF","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","27,846,063.33","0.19","27,846,063.33","908,505,662.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","27,819,516.29","0.19","27,819,516.29","3,366,240.00","8.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","27,757,248.82","0.19","27,757,248.82","1,804,000.00","15.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1010","RIYAD BANK","Financials","Equity","27,183,418.00","0.18","27,183,418.00","3,734,683.00","7.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Equity","26,777,584.56","0.18","26,777,584.56","3,099,836.00","8.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","26,701,109.55","0.18","26,701,109.55","44,888.00","594.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","26,592,143.99","0.18","26,592,143.99","852,531.00","31.19","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","26,488,792.77","0.18","26,488,792.77","17,323,300.00","1.53","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","26,394,402.15","0.18","26,394,402.15","2,574,707.00","10.25","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","26,164,948.08","0.18","26,164,948.08","25,868,412.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","25,695,070.93","0.17","25,695,070.93","154,087.00","166.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","25,593,951.69","0.17","25,593,951.69","11,849,234.00","2.16","Brazil","XBSP","USD","5.42","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","25,464,273.64","0.17","25,464,273.64","13,456,937.00","1.89","Brazil","XBSP","USD","5.42","BRL","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","25,090,230.45","0.17","25,090,230.45","36,697,054.00","0.68","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","24,862,214.83","0.17","24,862,214.83","27,970,849.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","24,760,084.95","0.17","24,760,084.95","1,365,034.00","18.14","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","24,637,692.34","0.17","24,637,692.34","408,630.00","60.29","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","24,594,004.78","0.17","24,594,004.78","1,438,000.00","17.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PKN","ORLEN SA","Energy","Equity","24,576,114.99","0.17","24,576,114.99","1,488,235.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","24,555,246.04","0.17","24,555,246.04","3,734,951.00","6.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RECLTD","REC","Financials","Equity","24,436,241.93","0.17","24,436,241.93","3,306,775.00","7.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","24,424,538.71","0.17","24,424,538.71","255,000.00","95.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","24,317,498.72","0.16","24,317,498.72","4,515,044.00","5.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","24,223,461.15","0.16","24,223,461.15","3,951,232.00","6.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","24,037,309.68","0.16","24,037,309.68","1,340,348.00","17.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","23,945,067.71","0.16","23,945,067.71","1,325,171.00","18.07","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","23,893,225.20","0.16","23,893,225.20","213,714.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","23,855,396.85","0.16","23,855,396.85","708,741.00","33.66","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","23,731,707.05","0.16","23,731,707.05","123,864,200.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"035720","KAKAO CORP","Communication","Equity","23,434,245.88","0.16","23,434,245.88","793,699.00","29.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","23,359,863.85","0.16","23,359,863.85","440,663.00","53.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","23,336,897.29","0.16","23,336,897.29","293,513.00","79.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","23,130,005.13","0.16","23,130,005.13","210,518.00","109.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","22,966,772.16","0.16","22,966,772.16","14,609,700.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"3231","WISTRON CORP","Information Technology","Equity","22,758,444.19","0.15","22,758,444.19","6,542,000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","22,682,858.73","0.15","22,682,858.73","25,589,100.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","22,398,534.67","0.15","22,398,534.67","662,198.00","33.82","India","National Stock Exchange Of India","USD","83.59","INR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","22,332,557.04","0.15","22,332,557.04","4,825,146.00","4.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","22,307,020.06","0.15","22,307,020.06","3,331,456.00","6.70","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","22,048,624.89","0.15","22,048,624.89","1,152,606.00","19.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","21,887,438.45","0.15","21,887,438.45","26,497,201.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","21,864,306.38","0.15","21,864,306.38","1,127,215.00","19.40","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","21,838,156.83","0.15","21,838,156.83","3,033,124.00","7.20","Brazil","XBSP","USD","5.42","BRL","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","21,621,457.06","0.15","21,621,457.06","4,331,288.00","4.99","Brazil","XBSP","USD","5.42","BRL","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","21,609,268.68","0.15","21,609,268.68","1,296,000.00","16.67","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","21,491,791.37","0.15","21,491,791.37","265,817.00","80.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2002","CHINA STEEL CORP","Materials","Equity","21,477,916.39","0.15","21,477,916.39","30,335,000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
