﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NTGY","NATURGY ENERGY SA","Equity","0.50","Spain","Bolsa De Madrid"
"INTU","INTUIT INC","Equity","0.46","United States","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.45","Spain","-"
"A2A","A2A","Equity","0.44","Italy","Borsa Italiana"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.38","Hong Kong","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.38","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.38","India","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.37","Spain","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Equity","0.37","Switzerland","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.37","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.35","Taiwan","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.28","Singapore","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.27","United States","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.26","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.23","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.20","China","NASDAQ"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.18","-","-"
"BKT","BANKINTER SA","Equity","0.16","Spain","Bolsa De Madrid"
"-","INTERNATIONAL FINANCE CORP","-","0.15","-","-"
"VALMT","VALMET","Equity","0.12","Finland","Nasdaq Omx Helsinki Ltd."
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.10","South Africa","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.06","Ireland","-"
"STF","STEF SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ABCA","ABC ARBITRAGE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.04","China","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.03","Mexico","NASDAQ"
"-","Asian Development Bank (1.5% 20-Jan-2027","-","0.03","-","-"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.03","Korea (South)","New York Stock Exchange Inc."
"IMMP","IMMUTEP ADS REPRESENTING LTD","Equity","0.03","Australia","NASDAQ"
"NWO","NEW WORK N","Equity","0.03","Germany","Xetra"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"GYM","THE GYM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.03","China","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.03","United States","New York Stock Exchange Inc."
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Equity","0.03","Liechtenstein","SIX Swiss Exchange"
"AZO","AUTOZONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.02","Ireland","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.02","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.02","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"ADAP","ADAPTIMMUNE THERAPEUTICS ADR REPRE","Equity","0.02","United Kingdom","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"7309","SHIMANO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.02","Brazil","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMRN","IMMURON ADR LTD","Equity","0.01","Australia","NASDAQ"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.01","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.01","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"FANH","FANHUA ADR INC","Equity","0.00","China","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"BARN","BARRY CALLEBAUT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Equity","0.00","Ireland","Boerse Berlin"
"YUM","YUM BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CTVA","CORTEVA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
