﻿iShares® iBonds® 2031 Term High Yield and Income ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2024"
Shares Outstanding,"400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"DAVITA INC 144A","Corporates","Fixed Income","104,094.88","1.03","104,094.88","120,000.00","23918KAT5","US23918KAT51","BMFBJQ0","United States","-","USD","5.42","6.50","1.00","Feb 15, 2031","3.75","5.59","-","6.50","5.59","6.50","USD","Aug 11, 2020","Aug 11, 2020"
"VMED O2 UK FINANCING I PLC 144A","Corporates","Fixed Income","103,856.48","1.03","103,856.48","120,000.00","92858RAB6","US92858RAB69","-","United Kingdom","-","USD","5.49","7.66","1.00","Jul 15, 2031","4.75","5.60","-","7.66","5.60","7.66","USD","Jul 07, 2021","Jul 07, 2021"
"VMED O2 UK FINANCING I PLC 144A","Corporates","Fixed Income","102,092.45","1.01","102,092.45","120,000.00","92858RAA8","US92858RAA86","-","United Kingdom","-","USD","5.35","7.54","1.00","Jan 31, 2031","4.25","5.39","-","7.54","5.39","7.54","USD","Sep 24, 2020","Sep 24, 2020"
"SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","99,458.84","0.98","99,458.84","120,000.00","82967NBM9","US82967NBM92","-","United States","-","USD","5.86","7.20","1.00","Sep 01, 2031","3.88","5.91","-","7.20","5.91","7.20","USD","Aug 16, 2021","Aug 16, 2021"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","90,000.00","0.89","90,000.00","90,000.00","066922477","US0669224778","6922477","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"DRESDNER FUNDING TRUST I 144A","Corporates","Fixed Income","89,899.72","0.89","89,899.72","80,000.00","26156FAA1","US26156FAA12","2423780","Germany","-","USD","4.30","6.64","1.00","Jun 30, 2031","8.15","5.17","-","6.19","3.97","6.19","USD","May 25, 1999","May 25, 1999"
"LCM INVESTMENTS HOLDINGS II LLC 144A","Corporates","Fixed Income","86,262.39","0.85","86,262.39","80,000.00","50190EAC8","US50190EAC84","-","United States","-","USD","3.19","7.43","1.00","Aug 01, 2031","8.25","5.18","-","6.98","3.34","6.98","USD","Jul 26, 2023","Jul 26, 2023"
"SUMMIT MATERIALS LLC 144A","Corporates","Fixed Income","85,969.92","0.85","85,969.92","80,000.00","86614RAP2","US86614RAP29","-","United States","-","USD","3.54","6.57","1.00","Jan 15, 2031","7.25","4.99","-","6.34","3.71","6.34","USD","Dec 14, 2023","Dec 14, 2023"
"SMYRNA READY MIX CONCRETE LLC 144A","Corporates","Fixed Income","85,717.55","0.85","85,717.55","80,000.00","83283WAE3","US83283WAE30","-","United States","-","USD","3.31","7.77","1.00","Nov 15, 2031","8.88","5.37","-","7.23","3.58","7.23","USD","Nov 20, 2023","Nov 20, 2023"
"RITCHIE BROS HOLDINGS INC 144A","Corporates","Fixed Income","85,409.38","0.85","85,409.38","80,000.00","76774LAC1","US76774LAC19","-","Canada","-","USD","2.75","6.89","1.00","Mar 15, 2031","7.75","5.11","-","6.35","3.14","6.35","USD","Mar 15, 2023","Mar 15, 2023"
"WYNN RESORTS FINANCE LLC 144A","Corporates","Fixed Income","85,054.61","0.84","85,054.61","80,000.00","983133AC3","US983133AC37","BMZMHS1","United States","-","USD","5.11","6.43","1.00","Feb 15, 2031","7.13","5.13","-","6.41","4.97","6.41","USD","Feb 16, 2023","Feb 16, 2023"
"SERVICE PROPERTIES TRUST 144A","Corporates","Fixed Income","84,234.61","0.83","84,234.61","80,000.00","81761LAC6","US81761LAC63","-","United States","-","USD","3.58","7.85","1.00","Nov 15, 2031","8.63","5.39","-","7.46","3.59","7.46","USD","Nov 16, 2023","Nov 16, 2023"
"GFL ENVIRONMENTAL INC 144A","Corporates","Fixed Income","84,160.68","0.83","84,160.68","80,000.00","36168QAQ7","US36168QAQ73","-","Canada","-","USD","3.72","6.34","1.00","Jan 15, 2031","6.75","5.09","-","6.20","3.77","6.20","USD","Dec 06, 2023","Dec 06, 2023"
"ENDO FINANCE HOLDINGS INC 144A","Corporates","Fixed Income","83,981.45","0.83","83,981.45","80,000.00","29281RAA7","US29281RAA77","-","United States","-","USD","3.86","7.83","1.00","Apr 15, 2031","8.50","5.06","-","7.63","3.85","7.63","USD","Apr 23, 2024","Apr 23, 2024"
"ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","83,760.48","0.83","83,760.48","80,000.00","013822AH4","US013822AH42","-","United States","-","USD","3.83","6.60","1.00","Mar 15, 2031","7.13","5.20","-","6.43","3.90","6.43","USD","Mar 21, 2024","Mar 21, 2024"
"BOMBARDIER INC 144A","Corporates","Fixed Income","83,485.43","0.83","83,485.43","80,000.00","097751CB5","US097751CB51","-","Canada","-","USD","4.10","6.76","1.00","Jul 01, 2031","7.25","5.38","-","6.60","4.10","6.60","USD","Apr 04, 2024","Apr 04, 2024"
"TRANSDIGM INC 144A","Corporates","Fixed Income","82,999.53","0.82","82,999.53","80,000.00","893647BT3","US893647BT37","-","United States","-","USD","3.74","6.57","1.00","Dec 01, 2031","7.13","5.70","-","6.28","3.75","6.28","USD","Nov 28, 2023","Nov 28, 2023"
"SIX FLAGS ENTERTAINMENT CORP 144A","Corporates","Fixed Income","81,997.21","0.81","81,997.21","80,000.00","83001AAD4","US83001AAD46","-","United States","-","USD","3.48","6.95","1.00","May 15, 2031","7.25","5.32","-","6.76","3.29","6.76","USD","May 03, 2023","May 03, 2023"
"ILIAD HOLDING SAS 144A","Corporates","Fixed Income","81,947.68","0.81","81,947.68","80,000.00","449691AF1","US449691AF14","-","France","-","USD","4.09","8.23","1.00","Apr 15, 2031","8.50","5.05","-","8.14","3.85","8.14","USD","May 14, 2024","May 14, 2024"
"AMER SPORTS CO 144A","Corporates","Fixed Income","81,757.18","0.81","81,757.18","80,000.00","02352NAA7","US02352NAA72","-","Finland","-","USD","4.10","6.80","1.00","Feb 16, 2031","6.75","5.15","-","6.80","5.15","6.80","USD","Feb 16, 2024","Feb 16, 2024"
"HOWDEN UK REFINANCE PLC 144A","Corporates","Fixed Income","81,596.84","0.81","81,596.84","80,000.00","44287GAA4","US44287GAA40","-","United Kingdom","-","USD","4.14","7.38","1.00","Feb 15, 2031","7.25","5.05","-","7.38","5.05","7.38","USD","Feb 15, 2024","Feb 15, 2024"
"ARDONAGH FINCO LTD 144A","Corporates","Fixed Income","81,345.86","0.80","81,345.86","80,000.00","039853AA4","US039853AA46","-","United Kingdom","-","USD","4.16","7.98","1.00","Feb 15, 2031","7.75","4.95","-","7.98","4.95","7.98","USD","Feb 16, 2024","Feb 16, 2024"
"TRANSOCEAN INC 144A","Corporates","Fixed Income","81,243.22","0.80","81,243.22","80,000.00","893830BZ1","US893830BZ10","-","United States","-","USD","4.24","8.51","1.00","May 15, 2031","8.50","5.05","-","8.51","5.05","8.51","USD","Apr 18, 2024","Apr 18, 2024"
"CCO HOLDINGS LLC 144A","Corporates","Fixed Income","80,885.18","0.80","80,885.18","80,000.00","1248EPCT8","US1248EPCT83","-","United States","-","USD","3.80","7.62","1.00","Mar 01, 2031","7.38","5.06","-","7.62","5.06","7.62","USD","Feb 13, 2023","Feb 13, 2023"
"EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","76,610.60","0.76","76,610.60","80,000.00","26885BAL4","US26885BAL45","-","United States","-","USD","5.32","5.94","1.00","Jan 15, 2031","4.75","5.38","-","5.94","5.38","5.94","USD","Jan 08, 2021","Jan 08, 2021"
"CALPINE CORP 144A","Corporates","Fixed Income","76,271.71","0.75","76,271.71","80,000.00","131347CQ7","US131347CQ78","-","United States","-","USD","4.62","6.26","1.00","Feb 01, 2031","5.00","5.37","-","6.26","5.37","6.26","USD","Aug 10, 2020","Aug 10, 2020"
"BOYD GAMING CORPORATION 144A","Corporates","Fixed Income","73,502.16","0.73","73,502.16","80,000.00","103304BV2","US103304BV23","-","United States","-","USD","5.15","6.46","1.00","Jun 15, 2031","4.75","5.68","-","6.46","5.68","6.46","USD","Jun 08, 2021","Jun 08, 2021"
"IRON MOUNTAIN INC 144A","Corporates","Fixed Income","73,468.08","0.73","73,468.08","80,000.00","46284VAN1","US46284VAN10","-","United States","-","USD","5.01","6.34","1.00","Feb 15, 2031","4.50","5.48","-","6.34","5.48","6.34","USD","Aug 18, 2020","Aug 18, 2020"
"DT MIDSTREAM INC 144A","Corporates","Fixed Income","73,143.38","0.72","73,143.38","80,000.00","23345MAB3","US23345MAB37","-","United States","-","USD","5.18","5.92","1.00","Jun 15, 2031","4.38","5.84","-","5.92","5.84","5.92","USD","Jun 09, 2021","Jun 09, 2021"
"POST HOLDINGS INC 144A","Corporates","Fixed Income","72,727.31","0.72","72,727.31","80,000.00","737446AR5","US737446AR57","-","United States","-","USD","5.28","6.31","1.00","Sep 15, 2031","4.50","5.90","-","6.31","5.90","6.31","USD","Mar 10, 2021","Mar 10, 2021"
"UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","72,565.64","0.72","72,565.64","80,000.00","911363AM1","US911363AM11","BLFGYK7","United States","-","USD","5.11","5.85","1.00","Feb 15, 2031","3.88","5.60","-","5.85","5.60","5.85","USD","Aug 10, 2020","Aug 10, 2020"
"HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","72,103.96","0.71","72,103.96","80,000.00","432833AL5","US432833AL52","BNDLGZ7","United States","-","USD","5.28","5.89","1.00","May 01, 2031","4.00","5.79","-","5.89","5.79","5.89","USD","Dec 01, 2020","Dec 01, 2020"
"CALPINE CORP 144A","Corporates","Fixed Income","71,731.92","0.71","71,731.92","80,000.00","131347CR5","US131347CR51","BNKD5L5","United States","-","USD","5.26","5.87","1.00","Mar 01, 2031","3.75","5.67","-","5.87","5.67","5.87","USD","Dec 16, 2020","Dec 16, 2020"
"SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","71,713.57","0.71","71,713.57","80,000.00","817565CG7","US817565CG79","-","United States","-","USD","5.33","5.94","1.00","May 15, 2031","4.00","5.82","-","5.94","5.82","5.94","USD","May 24, 2021","May 24, 2021"
"YUM! BRANDS INC.","Corporates","Fixed Income","71,460.45","0.71","71,460.45","80,000.00","988498AN1","US988498AN16","BN7S9F5","United States","-","USD","5.74","5.75","1.00","Mar 15, 2031","3.63","5.73","-","5.75","5.73","5.75","USD","Sep 25, 2020","Sep 25, 2020"
"ALLISON TRANSMISSION INC 144A","Corporates","Fixed Income","71,409.61","0.71","71,409.61","80,000.00","019736AG2","US019736AG29","BMX50K5","United States","-","USD","5.24","6.04","1.00","Jan 30, 2031","3.75","5.57","-","6.04","5.57","6.04","USD","Nov 19, 2020","Nov 19, 2020"
"CLEARWAY ENERGY OPERATING LLC 144A","Corporates","Fixed Income","70,985.04","0.70","70,985.04","80,000.00","18539UAD7","US18539UAD72","-","United States","-","USD","5.31","6.10","1.00","Feb 15, 2031","3.75","5.61","-","6.10","5.61","6.10","USD","Mar 09, 2021","Mar 09, 2021"
"SENSATA TECHNOLOGIES INC 144A","Corporates","Fixed Income","70,887.80","0.70","70,887.80","80,000.00","81728UAB0","US81728UAB08","-","United States","-","USD","5.29","6.12","1.00","Feb 15, 2031","3.75","5.61","-","6.12","5.61","6.12","USD","Aug 17, 2020","Aug 17, 2020"
"NOVELIS CORP 144A","Corporates","Fixed Income","70,432.67","0.70","70,432.67","80,000.00","670001AH9","US670001AH91","-","United States","-","USD","5.62","6.23","1.00","Aug 15, 2031","3.88","5.94","-","6.23","5.94","6.23","USD","Aug 11, 2021","Aug 11, 2021"
"WMG ACQUISITION CORP 144A","Corporates","Fixed Income","69,840.50","0.69","69,840.50","80,000.00","92933BAR5","US92933BAR50","-","United States","-","USD","5.48","5.51","1.00","Feb 15, 2031","3.00","5.77","-","5.51","5.77","5.51","USD","Aug 12, 2020","Aug 12, 2020"
"NRG ENERGY INC 144A","Corporates","Fixed Income","69,707.72","0.69","69,707.72","80,000.00","629377CR1","US629377CR16","-","United States","-","USD","5.41","6.28","1.00","Feb 15, 2031","3.63","5.62","-","6.28","5.62","6.28","USD","Dec 02, 2020","Dec 02, 2020"
"MPT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","69,339.01","0.69","69,339.01","105,000.00","55342UAM6","US55342UAM62","-","United States","-","USD","5.63","11.00","1.00","Mar 15, 2031","3.50","5.45","-","11.00","5.45","11.00","USD","Dec 04, 2020","Dec 04, 2020"
"BLOCK INC","Corporates","Fixed Income","69,284.88","0.69","69,284.88","80,000.00","852234AP8","US852234AP86","BLD7383","United States","-","USD","5.97","5.93","1.00","Jun 01, 2031","3.50","5.95","-","5.93","5.95","5.93","USD","May 20, 2021","May 20, 2021"
"STANDARD BUILDING SOLUTIONS INC 144A","Corporates","Fixed Income","68,573.86","0.68","68,573.86","80,000.00","853496AH0","US853496AH04","BMFNDV9","United States","-","USD","5.43","6.37","1.00","Jan 15, 2031","3.38","5.58","-","6.37","5.58","6.37","USD","Aug 21, 2020","Aug 21, 2020"
"BALL CORPORATION","Corporates","Fixed Income","68,378.33","0.68","68,378.33","80,000.00","058498AX4","US058498AX40","-","United States","-","USD","6.22","5.77","1.00","Sep 15, 2031","3.13","6.19","-","5.77","6.19","5.77","USD","Sep 14, 2021","Sep 14, 2021"
"VIKING CRUISES LTD 144A","Corporates","Fixed Income","67,417.95","0.67","67,417.95","60,000.00","92676XAG2","US92676XAG25","-","United States","-","USD","2.57","7.59","1.00","Jul 15, 2031","9.13","5.03","-","6.76","3.26","6.76","USD","Jun 30, 2023","Jun 30, 2023"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","64,301.41","0.64","64,301.41","80,000.00","12543DBK5","US12543DBK54","-","United States","-","USD","5.37","9.11","1.00","Feb 15, 2031","4.75","5.27","-","9.11","5.27","9.11","USD","Feb 09, 2021","Feb 09, 2021"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","63,292.45","0.63","63,292.45","60,000.00","35908MAE0","US35908MAE03","-","United States","-","USD","3.13","8.03","1.00","Mar 15, 2031","8.63","4.94","-","7.67","3.07","7.67","USD","Mar 08, 2023","Mar 08, 2023"
"FORTRESS INTERMEDIATE 3 INC 144A","Corporates","Fixed Income","62,064.53","0.61","62,064.53","60,000.00","34966MAA0","US34966MAA09","-","United States","-","USD","4.08","7.02","1.00","Jun 01, 2031","7.50","5.32","-","6.87","4.05","6.87","USD","May 16, 2024","May 16, 2024"
"ONEMAIN FINANCE CORP","Corporates","Fixed Income","61,191.29","0.61","61,191.29","60,000.00","682691AF7","US682691AF77","-","United States","-","USD","4.18","7.27","1.00","May 15, 2031","7.50","5.28","-","7.19","4.01","7.19","USD","May 22, 2024","May 22, 2024"
"SOTERA HEALTH HOLDINGS LLC 144A","Corporates","Fixed Income","60,502.67","0.60","60,502.67","60,000.00","83600WAE9","US83600WAE93","-","United States","-","USD","4.32","7.32","1.00","Jun 01, 2031","7.38","5.32","-","7.31","4.05","7.31","USD","May 30, 2024","May 30, 2024"
"STENA INTERNATIONAL SA 144A","Corporates","Fixed Income","57,877.64","0.57","57,877.64","55,000.00","85858EAD5","US85858EAD58","-","Sweden","-","USD","3.74","6.84","1.00","Jan 15, 2031","7.25","5.01","-","6.70","3.72","6.70","USD","Jan 24, 2024","Jan 24, 2024"
"TEMPUR SEALY INTERNATIONAL INC 144A","Corporates","Fixed Income","55,447.47","0.55","55,447.47","65,000.00","88023UAJ0","US88023UAJ07","BNQN3J3","United States","-","USD","5.87","6.58","1.00","Oct 15, 2031","3.88","6.07","-","6.58","6.07","6.58","USD","Sep 24, 2021","Sep 24, 2021"
"GAP INC 144A","Corporates","Fixed Income","50,626.88","0.50","50,626.88","60,000.00","364760AQ1","US364760AQ18","-","United States","-","USD","5.88","6.80","1.00","Oct 01, 2031","3.88","6.02","-","6.80","6.02","6.80","USD","Sep 27, 2021","Sep 27, 2021"
"KRONOS ACQUISITION HOLDINGS INC 144A","Corporates","Fixed Income","50,194.21","0.50","50,194.21","50,000.00","50106GAG7","US50106GAG73","-","Canada","-","USD","4.35","8.14","1.00","Jun 30, 2031","8.25","5.26","-","8.10","4.05","8.10","USD","Jul 08, 2024","Jul 08, 2024"
"NAVIENT CORP","Corporates","Fixed Income","47,047.39","0.47","47,047.39","40,000.00","63938CAP3","US63938CAP32","-","United States","-","USD","3.01","9.41","1.00","Mar 15, 2031","11.50","4.44","-","8.80","3.44","8.80","USD","Nov 03, 2023","Nov 03, 2023"
"PERMIAN RESOURCES OPERATING LLC 144A","Corporates","Fixed Income","46,064.04","0.46","46,064.04","40,000.00","27034RAC7","US27034RAC79","-","United States","-","USD","2.28","7.87","1.00","Jul 15, 2031","9.88","4.94","-","6.50","1.78","6.50","USD","Jun 30, 2023","Jun 30, 2023"
"ARSENAL AIC PARENT LLC 144A","Corporates","Fixed Income","45,928.06","0.45","45,928.06","40,000.00","04288BAC4","US04288BAC46","-","United States","-","USD","2.50","9.18","1.00","Oct 01, 2031","11.50","4.89","-","7.93","1.94","7.93","USD","Aug 18, 2023","Aug 18, 2023"
"CHART INDUSTRIES INC 144A","Corporates","Fixed Income","45,184.70","0.45","45,184.70","40,000.00","16115QAG5","US16115QAG55","-","United States","-","USD","1.84","7.85","1.00","Jan 01, 2031","9.50","4.67","-","6.68","1.34","6.68","USD","Dec 22, 2022","Dec 22, 2022"
"SEAGATE HDD CAYMAN 144A","Corporates","Fixed Income","44,574.23","0.44","44,574.23","40,000.00","81180WBP5","US81180WBP59","-","United States","-","USD","2.62","7.11","1.00","Jul 15, 2031","8.50","5.14","-","6.34","3.30","6.34","USD","May 30, 2023","May 30, 2023"
"PIKE CORP 144A","Corporates","Fixed Income","44,310.25","0.44","44,310.25","40,000.00","721283AB5","US721283AB55","-","United States","-","USD","3.30","7.48","1.00","Jan 31, 2031","8.63","4.80","-","7.10","3.61","7.10","USD","Dec 04, 2023","Dec 04, 2023"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","43,925.94","0.43","43,925.94","40,000.00","12116LAE9","US12116LAE92","-","United States","-","USD","3.00","8.25","1.00","Jul 01, 2031","9.25","4.93","-","7.70","3.19","7.70","USD","Jun 26, 2023","Jun 26, 2023"
"TALOS PRODUCTION INC 144A","Corporates","Fixed Income","43,703.74","0.43","43,703.74","40,000.00","87485LAE4","US87485LAE48","-","United States","-","USD","3.41","8.26","1.00","Feb 01, 2031","9.38","4.74","-","7.90","3.59","7.90","USD","Feb 07, 2024","Feb 07, 2024"
"CUSHMAN & WAKEFIELD US BORROWER LL 144A","Corporates","Fixed Income","43,289.25","0.43","43,289.25","40,000.00","23166MAC7","US23166MAC73","-","United Kingdom","-","USD","3.17","7.88","1.00","Sep 01, 2031","8.88","5.16","-","7.36","3.38","7.36","USD","Aug 24, 2023","Aug 24, 2023"
"CONSOLIDATED ENERGY FINANCE SA 144A","Corporates","Fixed Income","43,281.12","0.43","43,281.12","40,000.00","20914UAH9","US20914UAH95","-","Switzerland","-","USD","3.59","11.19","1.00","Feb 15, 2031","12.00","4.35","-","10.95","3.37","10.95","USD","Feb 13, 2024","Feb 13, 2024"
"HANESBRANDS INC 144A","Corporates","Fixed Income","43,245.83","0.43","43,245.83","40,000.00","410345AQ5","US410345AQ54","-","United States","-","USD","2.70","8.05","1.00","Feb 15, 2031","9.00","4.82","-","7.46","2.98","7.46","USD","Feb 14, 2023","Feb 14, 2023"
"GEO GROUP INC 144A","Corporates","Fixed Income","42,626.38","0.42","42,626.38","40,000.00","36162JAF3","US36162JAF30","-","United States","-","USD","3.74","9.32","1.00","Apr 15, 2031","10.25","4.79","-","9.05","3.69","9.05","USD","Apr 18, 2024","Apr 18, 2024"
"FIESTA PURCHASER INC 144A","Corporates","Fixed Income","42,535.91","0.42","42,535.91","40,000.00","31659AAA4","US31659AAA43","-","United States","-","USD","3.71","7.23","1.00","Mar 01, 2031","7.88","5.02","-","7.01","3.77","7.01","USD","Feb 12, 2024","Feb 12, 2024"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","42,471.36","0.42","42,471.36","40,000.00","88033GAV2","US88033GAV23","2842749","United States","-","USD","5.80","5.97","1.00","Nov 15, 2031","6.88","5.74","-","5.97","5.74","5.97","USD","Nov 06, 2001","Jan 14, 2002"
"ARTERA SERVICES LLC 144A","Corporates","Fixed Income","42,452.46","0.42","42,452.46","40,000.00","04302XAA2","US04302XAA28","-","United States","-","USD","3.74","7.94","1.00","Feb 15, 2031","8.50","4.87","-","7.75","3.67","7.75","USD","Feb 09, 2024","Feb 09, 2024"
"LIGHT AND WONDER INTERNATIONAL INC 144A","Corporates","Fixed Income","42,357.46","0.42","42,357.46","40,000.00","531968AA3","US531968AA36","-","United States","-","USD","3.43","6.88","1.00","Sep 01, 2031","7.50","5.39","-","6.54","3.48","6.54","USD","Aug 23, 2023","Aug 23, 2023"
"ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","42,339.22","0.42","42,339.22","40,000.00","00687YAC9","US00687YAC93","-","United States","-","USD","2.99","7.45","1.00","Apr 15, 2031","8.25","5.10","-","6.97","3.19","6.97","USD","Mar 14, 2023","Mar 14, 2023"
"KNIFE RIVER CORP 144A","Corporates","Fixed Income","42,300.42","0.42","42,300.42","40,000.00","498894AA2","US498894AA29","-","United States","-","USD","2.87","6.91","1.00","May 01, 2031","7.75","5.23","-","6.39","3.23","6.39","USD","Apr 25, 2023","Apr 25, 2023"
"STONEX GROUP INC 144A","Corporates","Fixed Income","42,284.35","0.42","42,284.35","40,000.00","861896AA6","US861896AA67","-","United States","-","USD","3.75","7.27","1.00","Mar 01, 2031","7.88","5.03","-","7.07","3.78","7.07","USD","Mar 01, 2024","Mar 01, 2024"
