﻿iShares MSCI Saudi Arabia ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Sept/2015"
Shares Outstanding,"14’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2280","ALMARAI","Consumer Staples","Equity","7’648’163.06","1.26","7’648’163.06","492’886.00","15.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","7’166’053.02","1.18","7’166’053.02","1’632’911.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","6’613’217.33","1.09","6’613’217.33","530’571.00","12.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","6’414’120.24","1.06","6’414’120.24","199’151.00","32.21","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","5’988’684.03","0.99","5’988’684.03","151’974.00","39.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","5’652’128.22","0.93","5’652’128.22","728’503.00","7.76","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","5’508’517.34","0.91","5’508’517.34","78’858.00","69.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Equity","5’311’569.31","0.87","5’311’569.31","93’531.00","56.79","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","4’904’992.19","0.81","4’904’992.19","1’101’626.00","4.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","4’375’950.36","0.72","4’375’950.36","1’262’529.00","3.47","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","3’877’124.27","0.64","3’877’124.27","62’145.00","62.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","3’682’317.97","0.61","3’682’317.97","118’450.00","31.09","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","3’572’018.02","0.59","3’572’018.02","1’116’464.00","3.20","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","3’510’037.70","0.58","3’510’037.70","38’204.00","91.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","3’488’186.05","0.57","3’488’186.05","620’054.00","5.63","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4005","NATIONAL MEDICAL CARE","Health Care","Equity","3’458’638.23","0.57","3’458’638.23","59’946.00","57.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","3’437’998.24","0.57","3’437’998.24","81’100.00","42.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","3’378’142.75","0.56","3’378’142.75","316’760.00","10.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4031","SAUDI GROUND SERVICES","Industrials","Equity","3’294’615.25","0.54","3’294’615.25","232’714.00","14.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2230","SAUDI CHEMICAL","Health Care","Equity","3’291’047.75","0.54","3’291’047.75","1’112’048.00","2.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","3’222’689.31","0.53","3’222’689.31","100’896.00","31.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","3’215’943.69","0.53","3’215’943.69","301’551.00","10.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","3’089’850.43","0.51","3’089’850.43","373’240.00","8.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4001","ABDULLAH AL OTHAIM MARKETS","Consumer Staples","Equity","3’089’551.52","0.51","3’089’551.52","1’009’406.00","3.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","2’959’506.23","0.49","2’959’506.23","1’010’949.00","2.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2080","NATURAL GAS AND INDUSTRIALIZATION","Utilities","Equity","2’812’101.21","0.46","2’812’101.21","107’626.00","26.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1810","SEERA GROUP HOLDING","Consumer Discretionary","Equity","2’779’438.61","0.46","2’779’438.61","391’176.00","7.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4003","UNITED ELECTRONICS","Consumer Discretionary","Equity","2’678’173.27","0.44","2’678’173.27","107’895.00","24.82","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4009","MIDDLE EAST HEALTHCARE","Health Care","Equity","2’640’559.50","0.43","2’640’559.50","111’909.00","23.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrials","Equity","2’588’692.88","0.43","2’588’692.88","108’728.00","23.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2060","NATIONAL INDUSTRIALIZATION","Materials","Equity","2’541’111.90","0.42","2’541’111.90","818’810.00","3.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3020","YAMAMA SAUDI CEMENT","Materials","Equity","2’467’200.36","0.41","2’467’200.36","269’788.00","9.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4007","AL HAMMADI HOLDING","Health Care","Equity","2’449’647.81","0.40","2’449’647.81","196’113.00","12.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","2’328’679.55","0.38","2’328’679.55","450’680.00","5.17","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","2’327’538.65","0.38","2’327’538.65","36’742.00","63.35","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3030","SAUDI CEMENT","Materials","Equity","2’253’571.49","0.37","2’253’571.49","191’666.00","11.76","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3040","QASSIM CEMENT","Materials","Equity","2’137’184.21","0.35","2’137’184.21","144’692.00","14.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","1’872’367.16","0.31","1’872’367.16","857’471.00","2.18","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","1’825’009.94","0.30","1’825’009.94","1’043’455.00","1.75","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","1’725’595.49","0.28","1’725’595.49","507’225.00","3.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","1’670’286.93","0.27","1’670’286.93","165’734.00","10.08","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","1’641’150.93","0.27","1’641’150.93","37’442.00","43.83","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4150","ARRIYADH DEVELOPMENT","Real Estate","Equity","1’614’140.17","0.27","1’614’140.17","273’696.00","5.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3060","YANBU CEMENT","Materials","Equity","1’507’246.49","0.25","1’507’246.49","207’078.00","7.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Health Care","Equity","1’354’298.45","0.22","1’354’298.45","171’607.00","7.89","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","1’311’945.40","0.22","1’311’945.40","26’008.00","50.44","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2040","SAUDI CERAMIC","Industrials","Equity","1’269’738.65","0.21","1’269’738.65","165’649.00","7.67","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3010","ARABIAN CEMENT","Materials","Equity","1’153’386.63","0.19","1’153’386.63","153’133.00","7.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3080","EASTERN PROVINCE CEMENT","Materials","Equity","1’145’299.81","0.19","1’145’299.81","130’172.00","8.80","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1831","MAHARAH HUMAN RESOURCES CO","Industrials","Equity","1’141’033.49","0.19","1’141’033.49","695’882.00","1.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3003","CITY CEMENT","Materials","Equity","1’072’553.97","0.18","1’072’553.97","204’412.00","5.25","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4040","SAUDI PUBLIC TRANSPORT","Industrials","Equity","1’064’988.64","0.18","1’064’988.64","221’422.00","4.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Utilities","Equity","1’039’710.35","0.17","1’039’710.35","21’011.00","49.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","919’795.56","0.15","919’795.56","12’199.00","75.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4342","JADWA REIT SAUDI FUND UNITS","Real Estate","Equity","892’043.19","0.15","892’043.19","279’281.00","3.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1303","ELECTRICAL INDUSTRIES","Industrials","Equity","888’790.07","0.15","888’790.07","524’974.00","1.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4080","SINAD HOLDING","Consumer Staples","Equity","865’022.74","0.14","865’022.74","249’189.00","3.47","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3004","NORTHERN REGION CEMENT","Materials","Equity","795’601.58","0.13","795’601.58","330’461.00","2.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4071","ARABIAN CONTRACTING SERVICES","Communication","Equity","793’629.46","0.13","793’629.46","12’886.00","61.59","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4050","SAUDI AUTOMOTIVE SERVICES","Consumer Discretionary","Equity","777’301.62","0.13","777’301.62","49’164.00","15.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","744’164.56","0.12","744’164.56","20’986.00","35.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7200","AL MOAMMAR INFORMATION SYSTEMS","Information Technology","Equity","722’749.78","0.12","722’749.78","15’724.00","45.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","716’786.73","0.12","716’786.73","19’885.00","36.05","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3002","NAJRAN CEMENT COMPANY","Materials","Equity","700’221.46","0.12","700’221.46","292’138.00","2.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","692’520.60","0.11","692’520.60","70’201.00","9.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","655’795.58","0.11","655’795.58","58’425.00","11.22","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materials","Equity","647’082.52","0.11","647’082.52","15’131.00","42.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","584’775.48","0.10","584’775.48","78’054.00","7.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4162","ALMUNAJEM FOODS","Consumer Staples","Equity","565’706.13","0.09","565’706.13","19’466.00","29.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1320","SAUDI STEEL PIPE","Materials","Equity","535’253.95","0.09","535’253.95","28’078.00","19.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","519’095.90","0.09","519’095.90","28’217.00","18.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1202","MIDDLE EAST PAPER","Materials","Equity","442’426.40","0.07","442’426.40","40’622.00","10.89","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","440’000.00","0.07","440’000.00","440’000.00","1.00","United States","-","USD","1.00","USD","-"
"7204","PERFECT PRESENTATION FOR COMMERCIA","Information Technology","Equity","421’679.79","0.07","421’679.79","106’433.00","3.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4292","ATAA EDUCATIONAL CO","Consumer Discretionary","Equity","417’939.58","0.07","417’939.58","26’390.00","15.84","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4261","THEEB RENT A CAR","Industrials","Equity","397’119.92","0.07","397’119.92","22’331.00","17.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1302","BAWAN CO","Industrials","Equity","391’372.54","0.06","391’372.54","32’262.00","12.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4161","BINDAWOOD HOLDING","Consumer Staples","Equity","378’614.90","0.06","378’614.90","195’333.00","1.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8030","MEDITERRANEAN AND GULF COOPERATIVE","Financials","Equity","350’873.84","0.06","350’873.84","40’493.00","8.67","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","334’564.75","0.06","334’564.75","3’873.00","86.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4322","RETAL URBAN DEVELOPMENT","Real Estate","Equity","329’803.77","0.05","329’803.77","112’250.00","2.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6001","HALWANI BROTHERS","Consumer Staples","Equity","328’317.17","0.05","328’317.17","25’234.00","13.01","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4163","AL DAWAA MEDICAL SERVICES","Consumer Staples","Equity","326’160.08","0.05","326’160.08","13’638.00","23.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8200","SAUDI REINSURANCE","Financials","Equity","324’350.47","0.05","324’350.47","40’687.00","7.97","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8060","WALAA COOPERATIVE INSURANCE","Financials","Equity","324’020.32","0.05","324’020.32","41’907.00","7.73","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","316’188.10","0.05","316’188.10","18’217.00","17.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2300","SAUDI PAPER MANUFACTURING","Materials","Equity","314’868.26","0.05","314’868.26","15’102.00","20.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2382","ADES HOLDING CO","Energy","Equity","311’958.06","0.05","311’958.06","56’965.00","5.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2281","TANMIAH FOOD","Consumer Staples","Equity","304’392.78","0.05","304’392.78","9’282.00","32.79","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6014","ALAMAR FOODS CJSC","Consumer Discretionary","Equity","304’327.19","0.05","304’327.19","13’920.00","21.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4262","LUMI RENTAL CO","Industrials","Equity","303’780.89","0.05","303’780.89","12’186.00","24.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4340","AL RAJHI REIT UNITS","Real Estate","Equity","302’303.29","0.05","302’303.29","131’537.00","2.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1183","SHL FINANCE CO","Financials","Equity","300’101.39","0.05","300’101.39","70’881.00","4.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","294’083.34","0.05","294’083.34","17’592.00","16.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4015","JAMJOOM PHARMA","Health Care","Equity","289’970.41","0.05","289’970.41","7’480.00","38.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4320","ALANDALUS PROPERTY","Real Estate","Equity","288’782.61","0.05","288’782.61","43’239.00","6.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4323","SUMOU REAL ESTATE COMPANY","Real Estate","Equity","284’884.90","0.05","284’884.90","25’998.00","10.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Consumer Discretionary","Equity","283’636.52","0.05","283’636.52","116’905.00","2.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4016","MIDDLE EAST PHARMACEUTICAL INDUSTR","Health Care","Equity","280’207.53","0.05","280’207.53","8’072.00","34.71","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2283","FIRST MILLING CO","Consumer Staples","Equity","278’144.56","0.05","278’144.56","14’136.00","19.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4012","ALASEEL","Consumer Discretionary","Equity","277’932.35","0.05","277’932.35","226’126.00","1.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2120","SAUDI ADVANCED INDUSTRIES","Financials","Equity","273’952.12","0.05","273’952.12","25’246.00","10.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2320","AL BABTAIN POWER AND TELECOMMUNICA","Industrials","Equity","267’137.33","0.04","267’137.33","27’264.00","9.80","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4081","NAYIFAT FINANCE","Financials","Equity","250’597.54","0.04","250’597.54","76’045.00","3.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9526","JAHEZ INTERNATIONAL","Consumer Discretionary","Equity","245’255.29","0.04","245’255.29","34’388.00","7.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7040","ETIHAD ATHEEB TELECOMMUNICATION","Communication","Equity","237’004.08","0.04","237’004.08","9’579.00","24.74","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","23’000.00","0.00","23’000.00","23’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","791’280.00","14.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.88","0.00","-0.88","8’681’966.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.60","0.00","-0.60","5’880’452.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.56","0.00","-0.56","5’487’029.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.40","0.00","-0.40","3’957’999.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.38","0.00","-0.38","3’762’066.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","2’886’285.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.26","0.00","-0.26","2’532’533.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.23","0.00","-0.23","2’216’634.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.22","0.00","-0.22","2’191’907.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.21","0.00","-0.21","2’073’513.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","1’254’667.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","1’267’141.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","1’220’842.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","1’189’602.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","1’113’754.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","1’084’636.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","1’085’769.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","889’126.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","898’995.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","833’341.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","764’270.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","745’527.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","699’198.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","661’370.00","1.00","United States","-","USD","3.75","USD","-"
