﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ISP","INTESA SANPAOLO","Equity","0.31","Italy","Borsa Italiana"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.28","United States","NYSE Arca"
"XYL","XYLEM INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.27","United States","NASDAQ"
"6005","MIURA LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.24","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.23","United Kingdom","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.23","United States","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TFX","TELEFLEX INC","Equity","0.22","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.22","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.22","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.22","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.21","United States","NASDAQ"
"AMP","AMERIPRISE FINANCE INC","Equity","0.21","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.19","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.17","United States","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.16","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.16","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.16","United States","NASDAQ"
"8012","NAGASE LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.13","-","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.13","Italy","Borsa Italiana"
"MOS","MOSAIC","Equity","0.13","United States","New York Stock Exchange Inc."
"CROX","CROCS INC","Equity","0.13","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","0.13","United States","NASDAQ"
"6269","MODEC INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.10","-","-"
"OCDO","OCADO GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"5334","NGK SPARK PLUG LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.09","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"TOL","TOLL BROTHERS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"6727","WACOM LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.08","Mexico","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.08","China","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","0.07","United States","NASDAQ"
"4403","NOF CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.07","Ireland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.07","-","-"
"ADM","ADMIRAL GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.07","United States","NYSE Arca"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.06","Ireland","-"
"DRX","DRAX GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.06","Japan","London Stock Exchange"
"ALC","ALCON AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.05","-","-"
"7419","NOJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"RMV","RIGHTMOVE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.04","Japan","-"
"7988","NIFCO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.04","China","NASDAQ"
"SO","SOUTHERN","Equity","0.04","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.04","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"WAT","WATER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.04","United States","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"8174","NIPPON GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.04","Germany","Xetra"
"9759","NSD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.03","-","-"
"5333","NGK INSULATORS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.03","Peru","London Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.03","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.03","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4272","NIPPON KAYAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","Schwab Fundamental Intl Large Company In","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"DNLM","DUNELM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.03","Netherlands","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Equity","0.02","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"7745","A&D LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.02","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.02","United States","NYSE Arca"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.02","Germany","-"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.02","Japan","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.02","-","-"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.02","United States","Bolsa Mexicana De Valores"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Equity","0.02","United States","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.02","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"8005","SCROLL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"ADS","ADIDAS N AG","Equity","0.02","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"4095","NIHON PARKERIZING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"6455","MORITA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.01","-","-"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.01","-","-"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9837","MORITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"NI","NISOURCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.01","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"8091","NICHIMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PZC","PZ CUSSONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8153","MOS FOOD SERVICES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"MOBN","MOBIMO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"2108","NIPPON BEET SUGAR MANUFACTURING LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"2217","MOROZOFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.01","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.01","-","-"
"ALSN","ALSO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDL","ID LOGISTICS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/30 4.125","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"G","ASSICURAZIONI GENERALI","Equity","0.01","Italy","Borsa Italiana"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CG","CARLYLE GROUP INC","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.01","-","-"
"APAM","APERAM SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5464","MORY INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ILMN","ILLUMINA INC","Equity","0.01","United States","NASDAQ"
"DIA","DIASORIN","Equity","0.01","Italy","Borsa Italiana"
"-","US TREASURY N/B 11/26 4.625","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.01","-","-"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Equity","0.01","Luxembourg","Luxembourg Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"TTEK","TETRA TECH INC","Equity","0.01","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.01","United States","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"-","UK CONV GILT","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"5408","NAKAYAMA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"9663","NAGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALK","ALASKA AIR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BN","DANONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 07/25 3","-","0.00","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
