﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’776’562.70","1.60","1’776’562.70","86’039.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aktien","1’616’916.01","1.46","1’616’916.01","87’634.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KEY","KEYERA CORP","Energie","Aktien","1’307’810.34","1.18","1’307’810.34","47’520.00","27.52","Kanada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energie","Aktien","1’119’897.06","1.01","1’119’897.06","49’004.00","22.85","Australien","Asx - All Markets","AUD"
"BP.","BP PLC","Energie","Aktien","998’080.47","0.90","998’080.47","172’608.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOG","EOG RESOURCES INC","Energie","Aktien","783’727.68","0.71","783’727.68","5’959.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energie","Aktien","775’279.70","0.70","775’279.70","28’742.00","26.97","Kanada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energie","Aktien","728’363.06","0.66","728’363.06","17’062.00","42.69","Österreich","Wiener Boerse Ag","EUR"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","621’049.68","0.56","621’049.68","3’704.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","537’548.55","0.49","537’548.55","12’693.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","489’195.92","0.44","489’195.92","20’236.00","24.17","Norwegen","Oslo Bors Asa","NOK"
"TRP","TC ENERGY CORP","Energie","Aktien","428’955.87","0.39","428’955.87","10’762.00","39.86","Kanada","Toronto Stock Exchange","CAD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","423’409.92","0.38","423’409.92","6’816.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","419’595.44","0.38","419’595.44","20’731.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","371’081.50","0.34","371’081.50","1’775.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"ENI","ENI","Energie","Aktien","334’506.76","0.30","334’506.76","21’944.00","15.24","Italien","Borsa Italiana","EUR"
"HAL","HALLIBURTON","Energie","Aktien","333’529.00","0.30","333’529.00","9’275.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","321’037.20","0.29","321’037.20","6’655.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","223’322.97","0.20","223’322.97","271.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","212’801.75","0.19","212’801.75","7’775.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","184’799.63","0.17","184’799.63","6’379.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aktien","182’865.68","0.17","182’865.68","12’465.00","14.67","Spanien","Bolsa De Madrid","EUR"
"STO","SANTOS LTD","Energie","Aktien","180’469.40","0.16","180’469.40","33’763.00","5.35","Australien","Asx - All Markets","AUD"
"APA","APA CORP","Energie","Aktien","172’886.53","0.16","172’886.53","5’459.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","169’808.96","0.15","169’808.96","2’408.00","70.52","Kanada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energie","Aktien","166’206.06","0.15","166’206.06","10’700.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","154’867.85","0.14","154’867.85","3’467.00","44.67","Kanada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","154’357.23","0.14","154’357.23","8’903.00","17.34","Kanada","Toronto Stock Exchange","CAD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","153’566.82","0.14","153’566.82","1’854.00","82.83","Vereinigte Staaten","NASDAQ","USD"
"TEN","TENARIS SA","Energie","Aktien","153’266.47","0.14","153’266.47","9’686.00","15.82","Italien","Borsa Italiana","EUR"
"DINO","HF SINCLAIR CORP","Energie","Aktien","145’395.88","0.13","145’395.88","2’954.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","11’966.90","0.01","11’966.90","11’000.00","108.79","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.01","6’000.00","6’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","124.64","0.00","124.64","1’324.00","9.42","Schweden","-","SEK"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.10","0.00","-0.10","9’818.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","3.07","0.00","3.07","613’567.00","1.00","Vereinigte Staaten","-","USD"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","97’430.00","1.00","974.30","-","Chicago Mercantile Exchange","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.74","0.00","-0.74","62’066.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1.90","0.00","-1.90","37’595’100.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-2.28","0.00","-2.28","3’078’386.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","59’783.00","1.00","Vereinigte Staaten","-","USD"
"KGU4","STOXX 600 OIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","137’380.01","7.00","392.52","Europäische Union","Eurex Deutschland","EUR"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-9.30","0.00","-9.30","1’587’058.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-8.59","0.00","-8.59","954’045.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-8.72","0.00","-8.72","726’891.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1’118.94","0.00","-1’118.94","37’595’100.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-1’456.02","0.00","-1’456.02","3’042’705.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2’858.21","0.00","-2’858.21","789’343.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-3’228.91","0.00","-3’228.91","606’254.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-3’636.89","0.00","-3’636.89","942’200.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-478’042.79","-0.43","-478’042.79","-75’815’196.00","0.63","Japan","-","JPY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-563’130.23","-0.51","-563’130.23","-6’103’121.00","9.23","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-823’887.12","-0.74","-823’887.12","-1’225’384.00","67.24","Australien","-","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-1’131’804.74","-1.02","-1’131’804.74","-1’550’403.00","73.00","Kanada","-","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’946’569.16","-1.76","-1’946’569.16","-1’789’291.00","108.79","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-2’027’065.92","-1.83","-2’027’065.92","-1’565’604.00","129.47","Vereinigtes Königreich","-","GBP"
 
