﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AIR","AIRBUS GROUP","Industrials","Equity","756’862.26","0.84","756’862.26","5’901.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","748’146.00","0.83","748’146.00","3’790.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","732’274.78","0.81","732’274.78","1’472.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","714’639.62","0.79","714’639.62","58’988.00","12.12","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","684’898.89","0.76","684’898.89","158’157.00","4.33","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","662’519.32","0.74","662’519.32","10’800.00","61.34","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","655’528.44","0.73","655’528.44","22’325.00","29.36","United Kingdom","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Equity","637’387.71","0.71","637’387.71","10’707.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","626’247.00","0.69","626’247.00","1’341.00","467.00","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","615’873.20","0.68","615’873.20","3’061.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","587’983.38","0.65","587’983.38","19’234.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","583’682.53","0.65","583’682.53","16’867.00","34.60","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","579’654.96","0.64","579’654.96","5’892.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","574’112.29","0.64","574’112.29","20’031.00","28.66","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","569’098.00","0.63","569’098.00","5’133.00","110.87","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","559’618.92","0.62","559’618.92","161’227.00","3.47","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","545’623.74","0.61","545’623.74","58’343.00","9.35","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","531’231.32","0.59","531’231.32","33’281.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","528’697.57","0.59","528’697.57","99’368.00","5.32","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","527’486.49","0.59","527’486.49","50’671.00","10.41","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","520’688.52","0.58","520’688.52","9’621.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","515’720.59","0.57","515’720.59","7’987.00","64.57","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","514’920.52","0.57","514’920.52","11’107.00","46.36","Spain","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","507’813.68","0.56","507’813.68","15’268.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","504’161.69","0.56","504’161.69","77’635.00","6.49","Italy","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","470’761.10","0.52","470’761.10","30’237.00","15.57","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","465’545.36","0.52","465’545.36","18’208.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","453’305.38","0.50","453’305.38","17’793.00","25.48","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","453’138.21","0.50","453’138.21","84’104.00","5.39","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","452’226.01","0.50","452’226.01","25’767.00","17.55","Sweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","452’036.98","0.50","452’036.98","13’177.00","34.31","Germany","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","449’408.95","0.50","449’408.95","5’436.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Consumer Discretionary","Equity","444’276.90","0.49","444’276.90","1’167.00","380.70","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","430’804.05","0.48","430’804.05","430’804.00","100.00","European Union","-","EUR"
"ALC","ALCON AG","Health Care","Equity","415’978.89","0.46","415’978.89","4’994.00","83.30","Switzerland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","407’565.64","0.45","407’565.64","631’255.00","0.65","United Kingdom","London Stock Exchange","GBP"
"BAS","BASF N","Materials","Equity","406’348.71","0.45","406’348.71","8’993.00","45.19","Germany","Xetra","EUR"
"SIKA","SIKA AG","Materials","Equity","405’132.08","0.45","405’132.08","1’517.00","267.06","Switzerland","SIX Swiss Exchange","CHF"
"EXPN","EXPERIAN PLC","Industrials","Equity","399’234.31","0.44","399’234.31","9’183.00","43.48","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","393’571.04","0.44","393’571.04","35’409.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","391’822.58","0.43","391’822.58","21’214.00","18.47","Italy","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","389’167.20","0.43","389’167.20","2’514.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","383’429.51","0.43","383’429.51","753.00","509.20","Switzerland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrials","Equity","381’879.20","0.42","381’879.20","15’988.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","371’767.50","0.41","371’767.50","7’361.00","50.50","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","371’624.59","0.41","371’624.59","12’593.00","29.51","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","370’725.10","0.41","370’725.10","5’105.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","370’626.00","0.41","370’626.00","1’662.00","223.00","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","369’878.40","0.41","369’878.40","6’480.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","368’779.64","0.41","368’779.64","149’672.00","2.46","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","367’485.30","0.41","367’485.30","1’923.00","191.10","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","364’068.86","0.40","364’068.86","9’634.00","37.79","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","353’866.69","0.39","353’866.69","80.00","4’423.35","Switzerland","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Equity","351’790.13","0.39","351’790.13","9’728.00","36.16","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","338’989.33","0.38","338’989.33","2’928.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"ENI","ENI","Energy","Equity","328’606.12","0.36","328’606.12","22’893.00","14.35","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","323’303.70","0.36","323’303.70","1’741.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","321’714.80","0.36","321’714.80","289.00","1’113.20","Netherlands","Euronext Amsterdam","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","306’075.67","0.34","306’075.67","1’794.00","170.61","United Kingdom","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","301’803.20","0.33","301’803.20","424.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","298’219.63","0.33","298’219.63","20’004.00","14.91","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","284’844.56","0.32","284’844.56","74’861.00","3.80","United Kingdom","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","281’318.40","0.31","281’318.40","2’664.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","280’909.59","0.31","280’909.59","4’509.00","62.30","United Kingdom","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","279’505.72","0.31","279’505.72","4’498.00","62.14","Spain","Bolsa De Madrid","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","272’001.79","0.30","272’001.79","227.00","1’198.25","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","265’581.34","0.29","265’581.34","9’626.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energy","Equity","264’730.33","0.29","264’730.33","9’939.00","26.64","Norway","Oslo Bors Asa","NOK"
"BMW","BMW AG","Consumer Discretionary","Equity","263’460.78","0.29","263’460.78","2’981.00","88.38","Germany","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","261’456.01","0.29","261’456.01","9’905.00","26.40","Sweden","Nasdaq Omx Nordic","SEK"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","259’883.40","0.29","259’883.40","2’878.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","258’222.61","0.29","258’222.61","7’151.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","258’022.78","0.29","258’022.78","9’781.00","26.38","Germany","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","256’701.60","0.28","256’701.60","7’272.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","255’654.33","0.28","255’654.33","10’977.00","23.29","Italy","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","255’173.80","0.28","255’173.80","2’014.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","253’891.86","0.28","253’891.86","70’346.00","3.61","United Kingdom","London Stock Exchange","GBP"
"EOAN","E.ON N","Utilities","Equity","250’320.63","0.28","250’320.63","20’426.00","12.26","Germany","Xetra","EUR"
"DSV","DSV","Industrials","Equity","250’244.09","0.28","250’244.09","1’749.00","143.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","246’620.00","0.27","246’620.00","6’688.00","36.88","France","Borsa Italiana","EUR"
"ARGX","ARGENX","Health Care","Equity","246’385.80","0.27","246’385.80","603.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENGI","ENGIE SA","Utilities","Equity","246’350.79","0.27","246’350.79","18’474.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","242’902.08","0.27","242’902.08","2’622.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","241’350.50","0.27","241’350.50","713.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","239’819.73","0.27","239’819.73","65’211.00","3.68","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","234’536.80","0.26","234’536.80","2’360.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","231’338.93","0.26","231’338.93","27’302.00","8.47","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","230’527.01","0.26","230’527.01","10’922.00","21.11","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","228’199.50","0.25","228’199.50","16’550.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Equity","223’819.80","0.25","223’819.80","8’111.00","27.59","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","223’148.96","0.25","223’148.96","21’168.00","10.54","Sweden","Nasdaq Omx Nordic","SEK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","218’086.25","0.24","218’086.25","10’086.00","21.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","216’913.20","0.24","216’913.20","2’058.00","105.40","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","215’215.20","0.24","215’215.20","6’736.00","31.95","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","214’600.50","0.24","214’600.50","7’725.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","212’946.93","0.24","212’946.93","5’729.00","37.17","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","211’772.88","0.23","211’772.88","53’478.00","3.96","Spain","Bolsa De Madrid","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","206’453.80","0.23","206’453.80","434.00","475.70","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","203’720.68","0.23","203’720.68","297.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","203’313.44","0.23","203’313.44","7’282.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","202’438.12","0.22","202’438.12","3’543.00","57.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Health Care","Equity","201’329.75","0.22","201’329.75","1’301.00","154.75","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","199’131.20","0.22","199’131.20","10’641.00","18.71","Sweden","Nasdaq Omx Nordic","SEK"
"VOD","VODAFONE GROUP PLC","Communication","Equity","194’123.26","0.22","194’123.26","235’930.00","0.82","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","194’107.54","0.22","194’107.54","8’131.00","23.87","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","192’613.12","0.21","192’613.12","5’312.00","36.26","Spain","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","191’377.06","0.21","191’377.06","6’878.00","27.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORA","ORANGE SA","Communication","Equity","190’952.56","0.21","190’952.56","20’414.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","190’725.15","0.21","190’725.15","8’085.00","23.59","Netherlands","Euronext Amsterdam","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","189’089.62","0.21","189’089.62","1’944.00","97.27","Sweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","Information Technology","Equity","188’557.80","0.21","188’557.80","52’988.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Equity","187’668.00","0.21","187’668.00","4’680.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrials","Equity","185’696.61","0.21","185’696.61","4’029.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","185’535.50","0.21","185’535.50","37’535.00","4.94","Spain","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","184’380.24","0.20","184’380.24","21’833.00","8.44","United Kingdom","London Stock Exchange","GBP"
"VNA","VONOVIA SE","Real Estate","Equity","183’407.40","0.20","183’407.40","6’908.00","26.55","Germany","Xetra","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","182’982.30","0.20","182’982.30","332.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","Information Technology","Equity","181’363.76","0.20","181’363.76","31’284.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"REP","REPSOL SA","Energy","Equity","179’899.61","0.20","179’899.61","12’209.00","14.73","Spain","Bolsa De Madrid","EUR"
"SWED A","SWEDBANK","Financials","Equity","175’286.34","0.19","175’286.34","9’122.00","19.22","Sweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materials","Equity","175’006.30","0.19","175’006.30","5’365.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","174’066.72","0.19","174’066.72","7’941.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","173’771.63","0.19","173’771.63","1’549.00","112.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Health Care","Equity","172’542.80","0.19","172’542.80","1’244.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","168’417.99","0.19","168’417.99","1’715.00","98.20","United Kingdom","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Equity","162’575.30","0.18","162’575.30","2’467.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DNB","DNB BANK","Financials","Equity","162’299.19","0.18","162’299.19","8’832.00","18.38","Norway","Oslo Bors Asa","NOK"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","161’515.64","0.18","161’515.64","6’644.00","24.31","Germany","Xetra","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","161’053.84","0.18","161’053.84","60’153.00","2.68","United Kingdom","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrials","Equity","160’681.78","0.18","160’681.78","2’779.00","57.82","Italy","Borsa Italiana","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","155’721.02","0.17","155’721.02","12’223.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"GMAB","GENMAB","Health Care","Equity","154’670.14","0.17","154’670.14","661.00","233.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AV.","AVIVA PLC","Financials","Equity","152’732.55","0.17","152’732.55","27’170.00","5.62","United Kingdom","London Stock Exchange","GBP"
"HO","THALES SA","Industrials","Equity","151’892.00","0.17","151’892.00","1’016.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","150’788.74","0.17","150’788.74","562.00","268.31","Switzerland","SIX Swiss Exchange","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","150’317.20","0.17","150’317.20","2’794.00","53.80","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","145’563.41","0.16","145’563.41","4’793.00","30.37","Spain","Bolsa De Madrid","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","145’185.42","0.16","145’185.42","4’297.00","33.79","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","145’108.14","0.16","145’108.14","40’533.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","143’340.31","0.16","143’340.31","271.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","142’760.70","0.16","142’760.70","1’249.00","114.30","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","141’833.44","0.16","141’833.44","3’206.00","44.24","Austria","Wiener Boerse Ag","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","141’527.57","0.16","141’527.57","491.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","141’309.90","0.16","141’309.90","597.00","236.70","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","140’743.57","0.16","140’743.57","9’922.00","14.19","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","139’711.05","0.16","139’711.05","1’548.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","138’189.75","0.15","138’189.75","15’537.00","8.89","Sweden","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industrials","Equity","137’616.00","0.15","137’616.00","732.00","188.00","Spain","Bolsa De Madrid","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","137’527.22","0.15","137’527.22","25’282.00","5.44","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","137’313.00","0.15","137’313.00","1’650.00","83.22","Germany","Xetra","EUR"
"INF","INFORMA PLC","Communication","Equity","136’752.54","0.15","136’752.54","13’548.00","10.09","United Kingdom","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","135’077.73","0.15","135’077.73","5’649.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","134’173.73","0.15","134’173.73","1’161.00","115.57","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","133’319.90","0.15","133’319.90","254.00","524.88","Switzerland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","132’590.05","0.15","132’590.05","971.00","136.55","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","131’715.51","0.15","131’715.51","12’433.00","10.59","United Kingdom","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","130’623.60","0.14","130’623.60","547.00","238.80","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","130’362.76","0.14","130’362.76","10’154.00","12.84","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","128’099.70","0.14","128’099.70","2’245.00","57.06","Italy","Borsa Italiana","EUR"
