﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","9,144,342.66","0.44","9,144,342.66","9,346,000.00","9,346,000.00","95.03","Oman","-","11.50","17/Jan/2048","6.75","USD","17/Jan/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","9,057,031.66","0.44","9,057,031.66","9,725,000.00","9,725,000.00","91.80","Poland","-","7.73","18/Sept/2034","5.13","USD","18/Mar/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8,588,798.27","0.41","8,588,798.27","10,599,000.00","10,599,000.00","79.92","Peru","-","5.77","23/Jan/2031","2.78","USD","23/Apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8,500,239.97","0.41","8,500,239.97","10,014,000.00","10,014,000.00","83.68","Dominican Republic","-","6.56","23/Sept/2032","4.88","USD","23/Sept/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8,411,922.03","0.41","8,411,922.03","7,345,000.00","7,345,000.00","113.69","Peru","-","6.70","21/Nov/2033","8.75","USD","21/Nov/2003"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","8,273,441.82","0.40","8,273,441.82","18,513,489.00","18,513,489.00","42.83","Argentina","-","4.93","09/Jan/2038","4.25","USD","04/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8,238,868.10","0.40","8,238,868.10","10,094,000.00","10,094,000.00","79.37","Dominican Republic","-","13.24","30/Jan/2060","5.88","USD","30/Jan/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","7,863,733.38","0.38","7,863,733.38","8,589,000.00","8,589,000.00","90.97","Peru","-","13.42","18/Nov/2050","5.63","USD","18/Nov/2010"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","7,841,309.07","0.38","7,841,309.07","8,475,000.00","8,475,000.00","91.33","Poland","-","13.99","04/Apr/2053","5.50","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","7,709,336.95","0.37","7,709,336.95","8,375,000.00","8,375,000.00","90.99","Poland","-","7.24","04/Oct/2033","4.88","USD","04/Apr/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","7,620,000.39","0.37","7,620,000.39","8,275,000.00","8,275,000.00","89.69","Hungary","-","8.34","26/Mar/2036","5.50","USD","10/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","7,618,608.99","0.37","7,618,608.99","8,851,000.00","8,851,000.00","85.20","Uruguay","-","14.69","20/Apr/2055","4.97","USD","20/Apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","7,589,373.69","0.37","7,589,373.69","7,944,000.00","7,944,000.00","93.19","Oman","-","3.13","17/Jan/2028","5.63","USD","17/Jan/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","7,537,577.34","0.36","7,537,577.34","9,355,000.00","9,355,000.00","79.78","Malaysia","-","13.93","21/Apr/2050","4.55","USD","21/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","7,489,500.84","0.36","7,489,500.84","9,063,000.00","9,063,000.00","81.82","Qatar","-","14.38","16/Apr/2050","4.40","USD","16/Apr/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7,392,942.36","0.36","7,392,942.36","12,051,159.00","12,051,159.00","59.04","Ecuador","-","2.88","31/Jul/2030","6.00","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","7,192,074.49","0.35","7,192,074.49","7,330,000.00","7,330,000.00","97.22","Uruguay","-","7.15","28/Oct/2034","5.75","USD","28/Oct/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","7,104,583.62","0.34","7,104,583.62","7,325,000.00","7,325,000.00","94.70","Oman","-","4.27","01/Aug/2029","6.00","USD","01/Aug/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","7,076,347.10","0.34","7,076,347.10","7,400,000.00","7,400,000.00","95.05","Hungary","-","3.44","22/May/2028","6.13","USD","11/Jan/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7,053,557.11","0.34","7,053,557.11","7,698,000.00","7,698,000.00","91.47","Oman","-","1.85","15/Jun/2026","4.75","USD","15/Jun/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","7,027,206.28","0.34","7,027,206.28","9,825,000.00","9,825,000.00","70.21","South Africa","-","11.32","30/Sept/2049","5.75","USD","30/Sept/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","6,954,150.09","0.34","6,954,150.09","7,598,000.00","7,598,000.00","90.45","Qatar","-","4.19","14/Mar/2029","4.00","USD","14/Mar/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","6,909,597.49","0.33","6,909,597.49","8,375,000.00","8,375,000.00","82.34","Brazil","-","5.21","12/Jun/2030","3.88","USD","10/Jun/2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","6,851,494.96","0.33","6,851,494.96","10,426,000.00","10,426,000.00","65.55","Colombia","-","11.20","15/Jun/2045","5.00","USD","28/Jan/2015"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","6,740,167.95","0.33","6,740,167.95","6,045,000.00","6,045,000.00","108.44","Jamaica","-","10.69","28/Jul/2045","7.88","USD","28/Jul/2015"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","6,651,882.76","0.32","6,651,882.76","17,455,000.00","17,455,000.00","36.58","Argentina","-","5.90","09/Jul/2041","3.50","USD","04/Sept/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","6,576,971.22","0.32","6,576,971.22","9,350,000.00","9,350,000.00","67.25","Mexico","-","8.75","23/Jan/2050","7.69","USD","21/Oct/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","6,505,820.15","0.31","6,505,820.15","7,030,000.00","7,030,000.00","90.79","Uruguay","-","4.76","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6,481,934.20","0.31","6,481,934.20","6,742,000.00","6,742,000.00","93.70","Romania","-","7.00","30/Jan/2034","6.38","USD","30/Jan/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","6,436,205.60","0.31","6,436,205.60","7,471,000.00","7,471,000.00","85.54","Malaysia","-","5.09","21/Apr/2030","3.50","USD","21/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","6,386,284.11","0.31","6,386,284.11","8,000,000.00","8,000,000.00","79.11","Saudi Arabia","-","13.03","26/Oct/2046","4.50","USD","26/Oct/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6,378,513.17","0.31","6,378,513.17","6,718,000.00","6,718,000.00","92.69","Romania","-","3.91","30/Jan/2029","5.88","USD","30/Jan/2024"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","6,365,959.29","0.31","6,365,959.29","7,922,000.00","7,922,000.00","78.07","Mexico","-","5.06","16/Feb/2032","6.70","USD","25/Mar/2022"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","6,302,431.28","0.30","6,302,431.28","6,591,000.00","6,591,000.00","93.95","Azerbaijan","-","1.60","24/Mar/2026","6.88","USD","24/Mar/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","6,254,604.04","0.30","6,254,604.04","6,780,000.00","6,780,000.00","90.27","Brazil","-","3.09","13/Jan/2028","4.63","USD","13/Oct/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6,201,655.20","0.30","6,201,655.20","6,706,000.00","6,706,000.00","89.60","Egypt","-","2.28","31/Jan/2027","7.50","USD","31/Jan/2017"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","6,172,543.22","0.30","6,172,543.22","9,005,000.00","9,005,000.00","66.53","Brazil","-","12.27","14/Jan/2050","4.75","USD","14/Nov/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","6,110,618.61","0.29","6,110,618.61","8,451,000.00","8,451,000.00","69.05","Egypt","-","8.06","31/Jan/2047","8.50","USD","31/Jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","6,089,198.38","0.29","6,089,198.38","6,460,000.00","6,460,000.00","91.58","Dominican Republic","-","10.58","27/Jan/2045","6.85","USD","27/Jan/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","6,079,960.73","0.29","6,079,960.73","6,405,000.00","6,405,000.00","93.07","Oman","-","11.55","08/Mar/2047","6.50","USD","08/Mar/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","6,046,566.69","0.29","6,046,566.69","5,210,000.00","5,210,000.00","112.46","Philippines","-","4.36","02/Feb/2030","9.50","USD","02/Feb/2005"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","6,023,885.00","0.29","6,023,885.00","6,975,000.00","6,975,000.00","85.26","South Africa","-","4.52","30/Sept/2029","4.85","USD","30/Sept/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","5,951,543.43","0.29","5,951,543.43","6,100,000.00","6,100,000.00","96.01","Hungary","-","6.36","22/Sept/2032","6.25","USD","11/Jan/2023"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","5,908,376.31","0.29","5,908,376.31","5,454,000.00","5,454,000.00","106.57","Hungary","-","9.78","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","5,835,160.56","0.28","5,835,160.56","7,850,000.00","7,850,000.00","73.80","Hungary","-","6.48","22/Sept/2031","2.13","USD","21/Sept/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,793,207.84","0.28","5,793,207.84","6,678,000.00","6,678,000.00","85.02","Dominican Republic","-","4.77","30/Jan/2030","4.50","USD","30/Jan/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","5,772,477.35","0.28","5,772,477.35","7,475,000.00","7,475,000.00","75.96","Peru","-","7.89","15/Jan/2034","3.00","USD","02/Nov/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5,721,855.35","0.28","5,721,855.35","6,355,000.00","6,355,000.00","89.51","Saudi Arabia","-","2.20","26/Oct/2026","3.25","USD","26/Oct/2016"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","5,628,587.93","0.27","5,628,587.93","6,224,000.00","6,224,000.00","90.21","Qatar","-","1.84","02/Jun/2026","3.25","USD","02/Jun/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","5,622,929.07","0.27","5,622,929.07","5,957,000.00","5,957,000.00","92.84","South Africa","-","1.15","16/Sept/2025","5.88","USD","16/Sept/2013"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","5,621,924.68","0.27","5,621,924.68","6,200,000.00","6,200,000.00","88.45","Panama","-","7.40","14/Feb/2035","6.40","USD","21/Nov/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","5,595,345.35","0.27","5,595,345.35","6,472,000.00","6,472,000.00","85.61","South Africa","-","3.83","12/Oct/2028","4.30","USD","12/Oct/2016"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","5,552,146.23","0.27","5,552,146.23","6,156,000.00","6,156,000.00","89.70","China","-","2.66","04/May/2027","3.50","USD","04/May/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","5,543,388.28","0.27","5,543,388.28","5,200,000.00","5,200,000.00","102.43","Turkey","-","2.93","15/Jan/2028","9.88","USD","15/Nov/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","5,503,149.06","0.27","5,503,149.06","6,000,000.00","6,000,000.00","91.56","Hungary","-","4.33","16/Jun/2029","5.25","USD","16/Jun/2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","5,477,970.74","0.26","5,477,970.74","7,465,000.00","7,465,000.00","71.43","Brazil","-","11.25","27/Jan/2045","5.00","USD","01/Aug/2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","5,468,115.82","0.26","5,468,115.82","5,550,000.00","5,550,000.00","96.05","Oman","-","5.27","25/Jan/2031","6.25","USD","25/Jan/2021"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","5,435,300.91","0.26","5,435,300.91","5,850,000.00","5,850,000.00","92.41","Poland","-","7.00","22/May/2033","5.38","USD","22/May/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,430,974.32","0.26","5,430,974.32","4,924,000.00","4,924,000.00","107.65","Kazakhstan","-","11.74","21/Jul/2045","6.50","USD","21/Jul/2015"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","5,419,232.56","0.26","5,419,232.56","6,000,000.00","6,000,000.00","90.16","Oman","-","5.12","15/Jun/2030","4.88","USD","15/Jun/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5,411,033.36","0.26","5,411,033.36","5,800,000.00","5,800,000.00","90.88","Saudi Arabia","-","13.64","16/Jan/2054","5.75","USD","16/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","5,374,178.23","0.26","5,374,178.23","5,975,000.00","5,975,000.00","88.87","Saudi Arabia","-","3.37","04/Mar/2028","3.63","USD","04/Oct/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,347,784.00","0.26","5,347,784.00","5,800,000.00","5,800,000.00","90.24","Dominican Republic","-","6.51","22/Feb/2033","6.00","USD","22/Feb/2022"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","5,343,984.72","0.26","5,343,984.72","6,775,000.00","6,775,000.00","77.91","Qatar","-","6.26","12/Jul/2031","2.25","USD","12/Jul/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","5,327,725.66","0.26","5,327,725.66","5,462,000.00","5,462,000.00","96.16","Bahrain","-","3.66","12/Oct/2028","7.00","USD","12/Oct/2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","5,264,786.19","0.25","5,264,786.19","5,929,000.00","5,929,000.00","88.17","United Arab Emirates","-","3.06","11/Oct/2027","3.13","USD","11/Oct/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","5,254,556.86","0.25","5,254,556.86","6,654,000.00","6,654,000.00","77.12","Brazil","-","11.45","21/Feb/2047","5.63","USD","28/Jul/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,199,388.63","0.25","5,199,388.63","5,467,000.00","5,467,000.00","92.75","Dominican Republic","-","2.31","25/Jan/2027","5.95","USD","25/Jan/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,192,311.97","0.25","5,192,311.97","5,126,000.00","5,126,000.00","98.32","Romania","-","6.29","17/Jan/2033","7.13","USD","17/Jan/2023"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","5,185,437.06","0.25","5,185,437.06","5,541,000.00","5,541,000.00","90.94","Panama","-","7.32","26/Jan/2036","6.70","USD","26/Jan/2006"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","5,185,112.02","0.25","5,185,112.02","5,901,000.00","5,901,000.00","87.59","Angola","-","3.29","09/May/2028","8.25","USD","09/May/2018"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","5,128,838.10","0.25","5,128,838.10","5,350,000.00","5,350,000.00","94.02","China","-","3.61","15/Aug/2033","5.35","USD","15/Aug/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5,128,188.46","0.25","5,128,188.46","5,608,000.00","5,608,000.00","90.75","Poland","-","1.68","06/Apr/2026","3.25","USD","06/Apr/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","5,114,033.12","0.25","5,114,033.12","5,215,000.00","5,215,000.00","97.21","Costa Rica","-","12.26","13/Nov/2054","7.30","USD","13/Nov/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","5,102,239.00","0.25","5,102,239.00","5,425,000.00","5,425,000.00","92.52","Oman","-","2.45","08/Mar/2027","5.38","USD","08/Mar/2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,089,050.38","0.25","5,089,050.38","6,021,000.00","6,021,000.00","83.86","Angola","-","4.32","26/Nov/2029","8.00","USD","26/Nov/2019"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","5,079,538.92","0.25","5,079,538.92","7,625,000.00","7,625,000.00","65.20","Qatar","-","15.29","12/Jul/2051","3.30","USD","12/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","5,054,175.41","0.24","5,054,175.41","5,500,000.00","5,500,000.00","90.10","Dominican Republic","-","3.95","22/Feb/2029","5.50","USD","22/Feb/2022"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","5,025,892.23","0.24","5,025,892.23","5,400,000.00","5,400,000.00","92.31","Qatar","-","3.45","23/Apr/2028","4.50","USD","23/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","5,009,823.58","0.24","5,009,823.58","5,150,000.00","5,150,000.00","96.65","Poland","-","6.54","16/Nov/2032","5.75","USD","16/Nov/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","5,003,982.43","0.24","5,003,982.43","5,755,000.00","5,755,000.00","84.65","Egypt","-","3.80","01/Mar/2029","7.60","USD","26/Feb/2019"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","4,998,741.57","0.24","4,998,741.57","5,525,000.00","5,525,000.00","89.84","Saudi Arabia","-","2.62","20/Apr/2027","3.63","USD","20/Apr/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,992,973.22","0.24","4,992,973.22","4,547,000.00","4,547,000.00","106.51","Philippines","-","5.09","14/Jan/2031","7.75","USD","11/Jan/2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,954,993.29","0.24","4,954,993.29","5,450,000.00","5,450,000.00","90.09","Brazil","-","12.06","13/May/2054","7.13","USD","29/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","4,935,622.89","0.24","4,935,622.89","5,150,000.00","5,150,000.00","95.24","Poland","-","2.91","16/Nov/2027","5.50","USD","16/Nov/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,921,771.25","0.24","4,921,771.25","5,425,000.00","5,425,000.00","89.67","Brazil","-","6.99","20/Oct/2033","6.00","USD","13/Apr/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,892,281.57","0.24","4,892,281.57","5,050,000.00","5,050,000.00","95.43","Costa Rica","-","6.56","03/Apr/2034","6.55","USD","03/Apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,859,518.98","0.23","4,859,518.98","4,982,000.00","4,982,000.00","95.29","Romania","-","3.16","17/Feb/2028","6.63","USD","17/Jan/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,857,387.73","0.23","4,857,387.73","6,775,000.00","6,775,000.00","71.03","Egypt","-","8.44","29/May/2050","8.88","USD","29/May/2020"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","4,841,676.39","0.23","4,841,676.39","4,350,000.00","4,350,000.00","109.17","Jamaica","-","8.61","15/Mar/2039","8.00","USD","15/Mar/2007"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","4,838,610.92","0.23","4,838,610.92","4,875,000.00","4,875,000.00","95.87","Egypt","-","1.49","28/Feb/2026","10.88","USD","28/Feb/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","4,822,366.40","0.23","4,822,366.40","5,150,000.00","5,150,000.00","92.44","Poland","-","4.12","18/Mar/2029","4.63","USD","18/Mar/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,820,544.07","0.23","4,820,544.07","5,954,000.00","5,954,000.00","78.42","Colombia","-","9.50","18/Jan/2041","6.13","USD","20/Oct/2009"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,794,111.19","0.23","4,794,111.19","4,984,000.00","4,984,000.00","93.35","Colombia","-","6.62","02/Feb/2034","7.50","USD","02/Feb/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,792,018.13","0.23","4,792,018.13","4,836,000.00","4,836,000.00","97.97","Dominican Republic","-","10.44","30/Apr/2044","7.45","USD","30/Apr/2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4,758,568.23","0.23","4,758,568.23","5,400,000.00","5,400,000.00","88.03","China","-","1.28","21/Oct/2025","0.55","USD","21/Oct/2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,740,895.44","0.23","4,740,895.44","5,625,000.00","5,625,000.00","82.60","Angola","-","5.45","14/Apr/2032","8.75","USD","14/Apr/2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,725,711.45","0.23","4,725,711.45","5,125,000.00","5,125,000.00","88.87","Kenya","-","4.17","16/Feb/2031","9.75","USD","16/Feb/2024"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,706,815.18","0.23","4,706,815.18","5,050,000.00","5,050,000.00","90.04","Cote D'Ivoire (Ivory Coast)","-","7.37","30/Jan/2037","8.25","USD","30/Jan/2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","4,705,432.51","0.23","4,705,432.51","6,004,000.00","6,004,000.00","78.06","Angola","-","8.55","08/May/2048","9.38","USD","09/May/2018"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","4,666,490.28","0.23","4,666,490.28","4,925,000.00","4,925,000.00","93.86","Oman","-","1.27","31/Oct/2025","5.93","USD","31/Oct/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,626,619.66","0.22","4,626,619.66","5,259,000.00","5,259,000.00","86.83","Philippines","-","3.31","01/Feb/2028","3.00","USD","01/Feb/2018"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","4,625,853.68","0.22","4,625,853.68","6,550,000.00","6,550,000.00","69.28","Qatar","-","12.03","12/Jul/2041","3.13","USD","12/Jul/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,623,009.10","0.22","4,623,009.10","5,400,000.00","5,400,000.00","84.32","South Africa","-","11.08","20/Apr/2052","7.30","USD","20/Apr/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,601,589.43","0.22","4,601,589.43","5,000,000.00","5,000,000.00","89.67","Brazil","-","7.08","15/Mar/2034","6.13","USD","29/Jan/2024"
