﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CE","CREDITO EMILIANO","Equity","0.27","Italy","Borsa Italiana"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.23","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.21","Italy","Borsa Italiana"
"BOO","BOOHOO GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","MADER GROUP LTD COMMON STOCK","-","0.17","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.14","Spain","-"
"-","TRIPLE FLAG PRECIOUS METALS CORP","-","0.13","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.13","Spain","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.12","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.11","-","-"
"HOME","NEINOR HOMES SA","Equity","0.11","Spain","Bolsa De Madrid"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.11","Japan","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0.10","-","-"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"IF","BANCA IFIS","Equity","0.06","Italy","Borsa Italiana"
"CASH","PROSEGUR CASH SA","Equity","0.04","Spain","Bolsa De Madrid"
"WBD","WEBUILD","Equity","0.04","Italy","Borsa Italiana"
"ALMB","ALM BRAND","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.03","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.03","Japan","London Stock Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.03","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.03","Spain","Bolsa De Madrid"
"-","OVS SPA","-","0.03","-","-"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.03","-","-"
"SPNO","SPAR NORD BANK","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ALM","ALMIRALL SA","Equity","0.03","Spain","Bolsa De Madrid"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.02","Canada","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.02","Italy","Borsa Italiana"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.02","Japan","London Stock Exchange"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"RWAY","RAI WAY SPA","Equity","0.01","Italy","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.01","-","-"
"MN","ARNOLDO MONDADORI EDITORE","Equity","0.01","Italy","Borsa Italiana"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.01","-","-"
"SFER","SALVATORE FERRAGAMO","Equity","0.01","Italy","Borsa Italiana"
"-","OX2 AB COMMON STOCK","-","0.01","-","-"
"ODF","ODFJELL CLASS A","Equity","0.01","Norway","Oslo Bors Asa"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"SSAB A","SSAB A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CLA B","CLOETTA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AKSO","AKER SOLUTIONS","Equity","0.00","Norway","Oslo Bors Asa"
"TGYM","TECHNOGYM","Equity","0.00","Italy","Borsa Italiana"
"-","BONESUPPORT HOLDING","-","0.00","-","-"
"-","FINCANTIERI COMMON STOCK","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","COLLECTOR BANK AB COMMON STOCK","-","0.00","-","-"
"CLAS B","CLAS OHLSON","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","PUUILO OYJ COMMON STOCK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
