﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10’557’536.85","0.58","10’557’536.85","10’557’537.00","100.00","Europäische Union","-","EUR"
"BKT","BANKINTER SA","Financials","Aktien","8’889’277.40","0.49","8’889’277.40","1’165’654.00","7.63","Spanien","Bolsa De Madrid","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","8’424’527.70","0.46","8’424’527.70","142’547.00","59.10","Österreich","Wiener Boerse Ag","EUR"
"BPE","BPER BANCA","Financials","Aktien","7’848’006.28","0.43","7’848’006.28","1’662’361.00","4.72","Italien","Borsa Italiana","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","7’595’285.11","0.41","7’595’285.11","60’466.00","125.61","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","7’577’212.80","0.41","7’577’212.80","48’462.00","156.35","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","7’345’809.00","0.40","7’345’809.00","1’675’213.00","4.38","Italien","Borsa Italiana","EUR"
"INVP","INVESTEC PLC","Financials","Aktien","6’781’363.21","0.37","6’781’363.21","1’002’526.00","6.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"JYSK","JYSKE BANK","Financials","Aktien","6’246’887.97","0.34","6’246’887.97","84’090.00","74.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","5’154’198.55","0.28","5’154’198.55","227’186.00","22.69","Schweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Aktien","5’077’118.23","0.28","5’077’118.23","51’281.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","5’033’089.75","0.27","5’033’089.75","1’997’770.00","2.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","4’997’166.97","0.27","4’997’166.97","14’846’010.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SYDB","SYDBANK","Financials","Aktien","4’616’352.78","0.25","4’616’352.78","93’296.00","49.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4’383’636.44","0.24","4’383’636.44","656’233.00","6.68","Italien","Borsa Italiana","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","4’307’689.68","0.24","4’307’689.68","54’089.00","79.64","Schweiz","SIX Swiss Exchange","CHF"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3’997’516.32","0.22","3’997’516.32","246’456.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’547’000.00","0.08","1’547’000.00","1’547’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’238’151.87","0.07","1’238’151.87","1’049’750.00","117.95","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","244’431.22","0.01","244’431.22","2’774’306.00","8.81","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","123’598.85","0.01","123’598.85","921’732.00","13.41","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","99’935.36","0.01","99’935.36","430’570.00","23.21","Polen","-","PLN"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","65’127.91","0.00","65’127.91","743’204.00","8.76","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","24’238.73","0.00","24’238.73","23’344.00","103.83","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’797.43","0.00","1’797.43","1’926.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","1’230.88","0.00","1’230.88","-932’198.00","1.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","50.21","0.00","50.21","-20’741.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-9.92","0.00","-9.92","-871’222.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","28.54","0.00","28.54","-719’398.00","1.00","Europäische Union","-","EUR"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","13’693’280.00","1’403.00","195.20","Europäische Union","Eurex Deutschland","EUR"
"PLN","PLN/EUR","Cash und/oder Derivate","FX","-181.33","0.00","-181.33","-400’864.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-185.26","0.00","-185.26","-2’516’036.00","1.00","Europäische Union","-","EUR"
 
