﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","DISCOVERY INC W/I COMMON STOCK","-","0.47","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.47","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.47","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.47","-","-"
"PEP","PEPSICO INC","Equity","0.47","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.46","Ireland","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"COP","CONOCOPHILLIPS","Equity","0.45","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.45","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.44","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.43","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.41","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"LLY","ELI LILLY","Equity","0.39","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.38","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"4151","KYOWA KIRIN LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.35","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.34","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.33","Germany","Xetra"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.33","-","-"
"5411","JFE HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.29","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.29","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.27","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.25","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"7202","ISUZU MOTORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.24","United States","Boerse Muenchen"
"MMC","MARSH & MCLENNAN INC","Equity","0.24","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.23","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.21","Sweden","Nasdaq Omx Nordic"
"XEL","XCEL ENERGY INC","Equity","0.21","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.18","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.18","Switzerland","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"VMI","VALMONT INDS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.16","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.16","China","NASDAQ"
"GPC","GENUINE PARTS","Equity","0.16","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.16","India","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"6473","JTEKT CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.13","Australia","Asx - All Markets"
"ZAL","ZALANDO","Equity","0.13","Germany","Xetra"
"8015","TOYOTA TSUSHO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.12","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.12","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.12","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.12","United States","NASDAQ"
"7936","ASICS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.11","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.11","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.11","United States","NASDAQ"
"7261","MAZDA MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.11","United States","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.10","-","-"
"VIV","VIVENDI","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.10","-","-"
"HXL","HEXCEL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.08","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.08","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.08","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.07","United States","NYSE Arca"
"ROL","ROLLINS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.07","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"6383","DAIFUKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.06","-","-"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"5201","AGC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.06","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"4755","RAKUTEN GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.05","-","-"
"GGG","GRACO INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.05","United States","NASDAQ"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"1812","KAJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.05","Japan","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.05","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.05","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.05","United States","Boerse Berlin"
"6417","SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.04","United States","NYSE Arca"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"7984","KOKUYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.04","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.03","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"ACN","ACCENTURE PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.03","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.03","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.03","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.02","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.02","United States","NASDAQ"
"6498","KITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.02","-","-"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
