﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","13,064,938.46","0.61","13,064,938.46","25,973.00","503.02","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","13,054,986.67","0.61","13,054,986.67","12,133.00","1,075.99","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","12,926,737.74","0.60","12,926,737.74","192,162.00","67.27","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","12,887,575.27","0.60","12,887,575.27","606,500.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Equity","12,760,860.00","0.59","12,760,860.00","60,766.00","210.00","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","12,117,631.41","0.56","12,117,631.41","172,101.00","70.41","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","11,958,856.25","0.56","11,958,856.25","207,256.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","11,930,625.18","0.55","11,930,625.18","302,500.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"SIE","SIEMENS N AG","Industrials","Equity","11,871,096.87","0.55","11,871,096.87","60,101.00","197.52","Germany","Xetra","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","11,663,711.28","0.54","11,663,711.28","33,679.00","346.32","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","11,637,555.60","0.54","11,637,555.60","13,420.00","867.18","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","11,634,315.68","0.54","11,634,315.68","56,786.00","204.88","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","10,709,092.90","0.50","10,709,092.90","29,018.00","369.05","United States","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","9,996,137.33","0.46","9,996,137.33","169,700.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","9,941,246.57","0.46","9,941,246.57","143,200.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","9,314,039.40","0.43","9,314,039.40","161,310.00","57.74","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","9,181,907.28","0.43","9,181,907.28","16,146.00","568.68","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","9,115,785.78","0.42","9,115,785.78","11,982.00","760.79","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","9,101,076.69","0.42","9,101,076.69","78,007.00","116.67","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","9,091,550.00","0.42","9,091,550.00","7,100.00","1,280.50","United States","New York Stock Exchange Inc.","USD"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","8,914,116.87","0.41","8,914,116.87","1,500,287.00","5.94","United Kingdom","London Stock Exchange","GBP"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","8,546,831.24","0.40","8,546,831.24","202,100.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","8,349,536.16","0.39","8,349,536.16","9,521.00","876.96","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","8,069,415.53","0.38","8,069,415.53","119,671.00","67.43","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","8,065,178.22","0.37","8,065,178.22","1,958.00","4,119.09","United States","NASDAQ","USD"
"8031","MITSUI LTD","Industrials","Equity","8,035,814.50","0.37","8,035,814.50","337,600.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Financials","Equity","7,893,142.20","0.37","7,893,142.20","50,230.00","157.14","United States","New York Stock Exchange Inc.","USD"
"SAF","SAFRAN SA","Industrials","Equity","7,831,786.01","0.36","7,831,786.01","35,498.00","220.63","France","Nyse Euronext - Euronext Paris","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","7,770,538.02","0.36","7,770,538.02","30,898.00","251.49","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","7,647,432.69","0.36","7,647,432.69","34,621.00","220.89","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","7,540,404.80","0.35","7,540,404.80","148,500.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","7,201,748.26","0.33","7,201,748.26","24,767.00","290.78","United States","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","6,974,550.27","0.32","6,974,550.27","571,200.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"MCK","MCKESSON CORP","Health Care","Equity","6,786,082.95","0.32","6,786,082.95","11,621.00","583.95","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","6,682,316.59","0.31","6,682,316.59","16,700.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","6,616,321.00","0.31","6,616,321.00","19,546.00","338.50","United States","NASDAQ","USD"
"UCG","UNICREDIT","Financials","Equity","6,592,857.86","0.31","6,592,857.86","161,950.00","40.71","Italy","Borsa Italiana","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","6,541,998.09","0.30","6,541,998.09","210,019.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","6,353,925.51","0.30","6,353,925.51","17,737.00","358.23","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","6,246,043.72","0.29","6,246,043.72","46,522.00","134.26","United States","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6,118,520.29","0.28","6,118,520.29","14,351.00","426.35","Italy","Borsa Italiana","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","6,100,760.39","0.28","6,100,760.39","1,262,883.00","4.83","Spain","Bolsa De Madrid","EUR"
"CTAS","CINTAS CORP","Industrials","Equity","6,098,132.70","0.28","6,098,132.70","8,406.00","725.45","United States","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","6,081,486.18","0.28","6,081,486.18","338,300.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","5,960,817.36","0.28","5,960,817.36","66,438.00","89.72","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","5,840,801.61","0.27","5,840,801.61","7,861.00","743.01","United States","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","5,720,622.41","0.27","5,720,622.41","543,224.00","10.53","Spain","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","5,715,687.04","0.27","5,715,687.04","1,450,144.00","3.94","Italy","Borsa Italiana","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,647,182.28","0.26","5,647,182.28","5,647,182.00","100.00","United States","-","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","5,608,740.34","0.26","5,608,740.34","230,124.00","24.37","Australia","Asx - All Markets","AUD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","5,573,275.98","0.26","5,573,275.98","194,394.00","28.67","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrials","Equity","5,527,687.05","0.26","5,527,687.05","120,330.00","45.94","United Kingdom","London Stock Exchange","GBP"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5,489,509.76","0.26","5,489,509.76","253,600.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"VST","VISTRA CORP","Utilities","Equity","5,391,691.43","0.25","5,391,691.43","62,789.00","85.87","United States","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","5,286,614.51","0.25","5,286,614.51","1,724.00","3,066.48","Canada","Toronto Stock Exchange","CAD"
"PCAR","PACCAR INC","Industrials","Equity","5,248,498.00","0.24","5,248,498.00","48,200.00","108.89","United States","NASDAQ","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","5,248,109.92","0.24","5,248,109.92","105,031.00","49.97","Spain","Bolsa De Madrid","EUR"
"ECL","ECOLAB INC","Materials","Equity","5,224,508.52","0.24","5,224,508.52","21,308.00","245.19","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","5,174,032.10","0.24","5,174,032.10","51,565.00","100.34","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","5,150,127.68","0.24","5,150,127.68","218,100.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"HOLN","HOLCIM LTD AG","Materials","Equity","5,142,009.91","0.24","5,142,009.91","54,822.00","93.79","Switzerland","SIX Swiss Exchange","CHF"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","5,107,108.77","0.24","5,107,108.77","108,451.00","47.09","Australia","Asx - All Markets","AUD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5,053,496.49","0.23","5,053,496.49","101,537.00","49.77","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","5,018,201.88","0.23","5,018,201.88","126,619.00","39.63","United Kingdom","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","4,909,823.76","0.23","4,909,823.76","456,700.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","4,893,536.00","0.23","4,893,536.00","39,464.00","124.00","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communication","Equity","4,807,717.77","0.22","4,807,717.77","86,400.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","4,776,586.92","0.22","4,776,586.92","23,394.00","204.18","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","4,688,319.60","0.22","4,688,319.60","27,245.00","172.08","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4,670,310.12","0.22","4,670,310.12","31,227.00","149.56","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4,619,404.97","0.21","4,619,404.97","4,619,405.00","1.00","Ireland","-","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","4,516,413.86","0.21","4,516,413.86","239,084.00","18.89","Sweden","Nasdaq Omx Nordic","SEK"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","4,500,134.99","0.21","4,500,134.99","19,721.00","228.19","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","4,439,110.68","0.21","4,439,110.68","1,976.00","2,246.52","France","Nyse Euronext - Euronext Paris","EUR"
"PWR","QUANTA SERVICES INC","Industrials","Equity","4,398,396.46","0.20","4,398,396.46","16,958.00","259.37","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","4,376,043.98","0.20","4,376,043.98","163,964.00","26.69","Canada","Toronto Stock Exchange","CAD"
"INVE B","INVESTOR CLASS B","Financials","Equity","4,275,742.14","0.20","4,275,742.14","153,316.00","27.89","Sweden","Nasdaq Omx Nordic","SEK"
"FERG","FERGUSON PLC","Industrials","Equity","4,270,728.80","0.20","4,270,728.80","19,760.00","216.13","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","4,204,195.20","0.20","4,204,195.20","24,930.00","168.64","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","4,106,923.28","0.19","4,106,923.28","63,164.00","65.02","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","4,089,571.72","0.19","4,089,571.72","7,082.00","577.46","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","4,037,493.60","0.19","4,037,493.60","24,080.00","167.67","United States","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrials","Equity","4,027,261.89","0.19","4,027,261.89","157,200.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"COR","CENCORA INC","Health Care","Equity","4,010,411.72","0.19","4,010,411.72","17,794.00","225.38","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","3,956,959.80","0.18","3,956,959.80","23,580.00","167.81","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3,946,652.79","0.18","3,946,652.79","143,100.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"BARC","BARCLAYS PLC","Financials","Equity","3,832,220.58","0.18","3,832,220.58","1,301,876.00","2.94","United Kingdom","London Stock Exchange","GBP"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3,827,057.26","0.18","3,827,057.26","47,027.00","81.38","United States","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","3,826,225.70","0.18","3,826,225.70","2,299.00","1,664.30","United States","NASDAQ","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","3,824,724.61","0.18","3,824,724.61","396,200.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materials","Equity","3,704,533.48","0.17","3,704,533.48","773.00","4,792.41","Switzerland","SIX Swiss Exchange","CHF"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","3,693,282.86","0.17","3,693,282.86","73,664.00","50.14","Canada","Toronto Stock Exchange","CAD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","3,687,595.45","0.17","3,687,595.45","42,680.00","86.40","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","3,538,273.99","0.16","3,538,273.99","6,335.00","558.53","Germany","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","3,523,537.18","0.16","3,523,537.18","211,700.00","16.64","United Kingdom","London Stock Exchange","GBP"
"6701","NEC CORP","Information Technology","Equity","3,485,412.53","0.16","3,485,412.53","40,600.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"CPRT","COPART INC","Industrials","Equity","3,470,688.00","0.16","3,470,688.00","64,272.00","54.00","United States","NASDAQ","USD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","3,454,478.39","0.16","3,454,478.39","12,900.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","3,403,989.09","0.16","3,403,989.09","264,700.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3,384,581.34","0.16","3,384,581.34","20,859.00","162.26","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3,293,009.30","0.15","3,293,009.30","12,530.00","262.81","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","3,288,864.32","0.15","3,288,864.32","8,414.00","390.88","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","3,285,395.42","0.15","3,285,395.42","126,635.00","25.94","Sweden","Nasdaq Omx Nordic","SEK"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3,281,298.90","0.15","3,281,298.90","19,345.00","169.62","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","3,232,358.76","0.15","3,232,358.76","41,946.00","77.06","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","3,221,299.48","0.15","3,221,299.48","22,714.00","141.82","United States","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","3,204,012.74","0.15","3,204,012.74","514,000.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"UCB","UCB SA","Health Care","Equity","3,170,354.75","0.15","3,170,354.75","20,429.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GWW","WW GRAINGER INC","Industrials","Equity","3,162,812.07","0.15","3,162,812.07","3,201.00","988.07","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3,133,604.57","0.15","3,133,604.57","3,920.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3,118,771.94","0.14","3,118,771.94","28,681.00","108.74","United States","NASDAQ","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","3,089,383.50","0.14","3,089,383.50","12,417.00","248.80","Germany","Xetra","EUR"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3,074,522.08","0.14","3,074,522.08","1,904.00","1,614.77","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3,040,011.36","0.14","3,040,011.36","24,406.00","124.56","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,023,683.41","0.14","3,023,683.41","29,359.00","102.99","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,966,517.45","0.14","2,966,517.45","22,685.00","130.77","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","2,954,682.72","0.14","2,954,682.72","18,128.00","162.99","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","2,944,914.41","0.14","2,944,914.41","179,151.00","16.44","Germany","Xetra","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","2,932,715.41","0.14","2,932,715.41","178,000.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","2,879,536.81","0.13","2,879,536.81","2,490.00","1,156.44","Canada","Toronto Stock Exchange","CAD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2,874,239.98","0.13","2,874,239.98","142,873.00","20.12","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2,872,647.64","0.13","2,872,647.64","95,568.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","2,860,079.92","0.13","2,860,079.92","6,499.00","440.08","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","2,840,139.98","0.13","2,840,139.98","69,000.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"NWG","NATWEST GROUP PLC","Financials","Equity","2,795,784.30","0.13","2,795,784.30","660,950.00","4.23","United Kingdom","London Stock Exchange","GBP"
"8002","MARUBENI CORP","Industrials","Equity","2,779,479.81","0.13","2,779,479.81","143,400.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","Information Technology","Equity","2,767,864.06","0.13","2,767,864.06","21,034.00","131.59","United States","NASDAQ","USD"
"8591","ORIX CORP","Financials","Equity","2,720,133.04","0.13","2,720,133.04","116,500.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","2,673,684.86","0.12","2,673,684.86","15,389.00","173.74","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","2,643,870.24","0.12","2,643,870.24","85,800.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrials","Equity","2,639,725.62","0.12","2,639,725.62","18,687.00","141.26","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2,631,615.12","0.12","2,631,615.12","109,000.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","Information Technology","Equity","2,613,296.64","0.12","2,613,296.64","10,896.00","239.84","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2,602,212.21","0.12","2,602,212.21","34,047.00","76.43","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2,563,783.68","0.12","2,563,783.68","63,744.00","40.22","United States","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2,549,562.72","0.12","2,549,562.72","124,300.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2,540,402.40","0.12","2,540,402.40","23,659.00","107.38","France","Nyse Euronext - Euronext Paris","EUR"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","2,503,659.02","0.12","2,503,659.02","28,934.00","86.53","United States","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2,497,748.67","0.12","2,497,748.67","14,899.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2,487,968.28","0.12","2,487,968.28","18,454.00","134.82","United States","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","Information Technology","Equity","2,477,660.08","0.12","2,477,660.08","35,100.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","2,460,405.44","0.11","2,460,405.44","87,100.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","2,450,085.80","0.11","2,450,085.80","16,595.00","147.64","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2,431,501.62","0.11","2,431,501.62","112,100.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","2,294,761.65","0.11","2,294,761.65","24,404.00","94.03","Canada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2,282,916.54","0.11","2,282,916.54","8,062.00","283.17","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,273,807.36","0.11","2,273,807.36","13,744.00","165.44","United States","New York Stock Exchange Inc.","USD"
