﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","7,324,775.66","0.52","7,324,775.66","144,359.00","50.74","United States","NASDAQ","USD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","7,229,026.10","0.51","7,229,026.10","2,433,600.00","2.97","Malaysia","Bursa Malaysia","MYR"
"NI","NISOURCE INC","Utilities","Equity","7,140,875.70","0.50","7,140,875.70","248,811.00","28.70","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","6,838,304.88","0.48","6,838,304.88","411,750.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Utilities","Equity","6,673,771.23","0.47","6,673,771.23","126,613.00","52.71","United States","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","6,281,177.50","0.44","6,281,177.50","801,495.00","7.84","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","5,780,231.09","0.41","5,780,231.09","1,289,120.00","4.48","Italy","Borsa Italiana","EUR"
"EMA","EMERA INC","Utilities","Equity","5,391,696.68","0.38","5,391,696.68","162,182.00","33.24","Canada","Toronto Stock Exchange","CAD"
"CNA","CENTRICA PLC","Utilities","Equity","5,276,352.85","0.37","5,276,352.85","3,051,440.00","1.73","United Kingdom","London Stock Exchange","GBP"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","5,254,391.94","0.37","5,254,391.94","141,666.00","37.09","United States","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Utilities","Equity","5,140,494.74","0.36","5,140,494.74","177,131.00","29.02","Canada","Toronto Stock Exchange","CAD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","4,858,649.52","0.34","4,858,649.52","64,166.00","75.72","United States","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","4,855,767.46","0.34","4,855,767.46","389,159.00","12.48","United Kingdom","London Stock Exchange","GBP"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","4,680,311.55","0.33","4,680,311.55","6,155,634.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,678,015.41","0.33","4,678,015.41","267,318.00","17.50","Spain","Bolsa De Madrid","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","4,606,530.59","0.32","4,606,530.59","212,600.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","4,597,652.63","0.32","4,597,652.63","213,900.00","21.49","Japan","Tokyo Stock Exchange","JPY"
"SVT","SEVERN TRENT PLC","Utilities","Equity","4,529,106.72","0.32","4,529,106.72","149,619.00","30.27","United Kingdom","London Stock Exchange","GBP"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","4,494,185.97","0.32","4,494,185.97","383,822.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","4,468,983.95","0.31","4,468,983.95","856,474.00","5.22","India","National Stock Exchange Of India","INR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","4,396,071.38","0.31","4,396,071.38","829,400.00","5.30","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","4,174,185.78","0.29","4,174,185.78","771,844.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OGE","OGE ENERGY CORP","Utilities","Equity","4,023,296.16","0.28","4,023,296.16","113,781.00","35.36","United States","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Utilities","Equity","3,816,149.14","0.27","3,816,149.14","719,065.00","5.31","Australia","Asx - All Markets","AUD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","3,757,310.68","0.26","3,757,310.68","2,430,500.00","1.55","Thailand","Stock Exchange Of Thailand","THB"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","3,748,930.68","0.26","3,748,930.68","629,960.00","5.95","Philippines","Philippine Stock Exchange Inc.","PHP"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3,555,872.08","0.25","3,555,872.08","431,700.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","3,434,092.21","0.24","3,434,092.21","221,410.00","15.51","Mexico","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","3,416,322.10","0.24","3,416,322.10","113,207.00","30.18","Mexico","Bolsa Mexicana De Valores","MXN"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3,408,381.55","0.24","3,408,381.55","26,364,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","3,369,205.54","0.24","3,369,205.54","725,507.00","4.64","New Zealand","New Zealand Exchange Ltd","NZD"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","3,349,018.26","0.24","3,349,018.26","717,194.00","4.67","India","National Stock Exchange Of India","INR"
"GET","GETLINK","Industrials","Equity","3,329,230.68","0.23","3,329,230.68","199,992.00","16.65","France","Nyse Euronext - Euronext Paris","EUR"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","2,994,543.97","0.21","2,994,543.97","4,910,250.00","0.61","United Arab Emirates","Dubai Financial Market","AED"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2,847,978.41","0.20","2,847,978.41","496,938.00","5.73","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","2,713,621.49","0.19","2,713,621.49","194,063.00","13.98","Brazil","XBSP","BRL"
"IDA","IDACORP INC","Utilities","Equity","2,666,541.30","0.19","2,666,541.30","28,915.00","92.22","United States","New York Stock Exchange Inc.","USD"
"RAIL3","RUMO SA","Industrials","Equity","2,614,047.61","0.18","2,614,047.61","709,200.00","3.69","Brazil","XBSP","BRL"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","2,588,874.74","0.18","2,588,874.74","820,500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","2,493,317.37","0.18","2,493,317.37","246,843.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","2,450,806.38","0.17","2,450,806.38","56,969.00","43.02","United States","New York Stock Exchange Inc.","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","2,444,424.53","0.17","2,444,424.53","1,007,000.00","2.43","Australia","Asx - All Markets","AUD"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Utilities","Equity","2,425,631.01","0.17","2,425,631.01","202,505.00","11.98","India","National Stock Exchange Of India","INR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","2,413,805.43","0.17","2,413,805.43","11,128.00","216.91","Switzerland","SIX Swiss Exchange","CHF"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","2,322,145.11","0.16","2,322,145.11","261,800.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Utilities","Equity","2,261,032.70","0.16","2,261,032.70","67,421.00","33.54","Canada","Toronto Stock Exchange","CAD"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","2,238,526.40","0.16","2,238,526.40","656,131.00","3.41","Australia","Asx - All Markets","AUD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,208,349.66","0.16","2,208,349.66","17,913.00","123.28","France","Nyse Euronext - Euronext Paris","EUR"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","2,110,134.34","0.15","2,110,134.34","120,895.00","17.45","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2,086,848.00","0.15","2,086,848.00","147,399.00","14.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,080,976.22","0.15","2,080,976.22","2,080,976.00","100.00","United States","-","USD"
"ALE","ALLETE INC","Utilities","Equity","2,052,732.76","0.14","2,052,732.76","33,034.00","62.14","United States","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Utilities","Equity","2,049,199.80","0.14","2,049,199.80","37,878.00","54.10","United States","New York Stock Exchange Inc.","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2,042,395.38","0.14","2,042,395.38","196,443.00","10.40","Italy","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2,034,831.49","0.14","2,034,831.49","21,637.00","94.04","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OGS","ONE GAS INC","Utilities","Equity","1,980,646.22","0.14","1,980,646.22","31,549.00","62.78","United States","New York Stock Exchange Inc.","USD"
"5110","SAUDI ELECTRICITY","Utilities","Equity","1,942,220.33","0.14","1,942,220.33","442,687.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1,868,452.72","0.13","1,868,452.72","331,000.00","5.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1,861,921.21","0.13","1,861,921.21","149,909.00","12.42","India","National Stock Exchange Of India","INR"
"PNM","PNM RESOURCES INC","Utilities","Equity","1,849,991.62","0.13","1,849,991.62","50,978.00","36.29","United States","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1,843,184.32","0.13","1,843,184.32","69,397.00","26.56","United States","NASDAQ","USD"
"SR","SPIRE INC","Utilities","Equity","1,742,946.40","0.12","1,742,946.40","28,895.00","60.32","United States","New York Stock Exchange Inc.","USD"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","1,729,601.84","0.12","1,729,601.84","77,950.00","22.19","Spain","Bolsa De Madrid","EUR"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1,700,010.24","0.12","1,700,010.24","485,600.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","1,690,217.59","0.12","1,690,217.59","34,361.00","49.19","United States","NASDAQ","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1,636,944.09","0.12","1,636,944.09","896,925.00","1.83","Brazil","XBSP","BRL"
"ATGL","ADANI TOTAL GAS LTD","Utilities","Equity","1,627,252.85","0.11","1,627,252.85","152,910.00","10.64","India","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","1,627,094.57","0.11","1,627,094.57","1,390,810.00","1.17","India","National Stock Exchange Of India","INR"
"AVA","AVISTA CORP","Utilities","Equity","1,559,964.60","0.11","1,559,964.60","45,613.00","34.20","United States","New York Stock Exchange Inc.","USD"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","1,558,365.99","0.11","1,558,365.99","37,725.00","41.31","Netherlands","Euronext Amsterdam","EUR"
"AWR","AMERICAN STATES WATER","Utilities","Equity","1,544,468.40","0.11","1,544,468.40","21,160.00","72.99","United States","New York Stock Exchange Inc.","USD"
"HER","HERA","Utilities","Equity","1,537,934.36","0.11","1,537,934.36","442,945.00","3.47","Italy","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,537,752.03","0.11","1,537,752.03","1,216,143.00","126.44","United Kingdom","-","GBP"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","1,531,200.72","0.11","1,531,200.72","31,656.00","48.37","United States","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","Utilities","Equity","1,529,620.86","0.11","1,529,620.86","20,814.00","73.49","United States","NASDAQ","USD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1,481,644.57","0.10","1,481,644.57","1,653,600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGR","AVANGRID INC","Utilities","Equity","1,451,728.72","0.10","1,451,728.72","40,963.00","35.44","United States","New York Stock Exchange Inc.","USD"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","1,436,060.31","0.10","1,436,060.31","119,502.00","12.02","Greece","Athens Exchange S.A. Cash Market","EUR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1,355,898.46","0.10","1,355,898.46","160,990.00","8.42","Mexico","Bolsa Mexicana De Valores","MXN"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","1,351,391.36","0.10","1,351,391.36","24,464.00","55.24","United States","NASDAQ","USD"
"IG","ITALGAS","Utilities","Equity","1,336,431.36","0.09","1,336,431.36","269,021.00","4.97","Italy","Borsa Italiana","EUR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1,299,394.44","0.09","1,299,394.44","621,100.00","2.09","Malaysia","Bursa Malaysia","MYR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1,297,807.15","0.09","1,297,807.15","632,367.00","2.05","Brazil","XBSP","BRL"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","1,272,127.05","0.09","1,272,127.05","202,231.00","6.29","India","National Stock Exchange Of India","INR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1,271,493.60","0.09","1,271,493.60","760,020.00","1.67","Brazil","XBSP","BRL"
"9533","TOHO GAS LTD","Utilities","Equity","1,258,025.61","0.09","1,258,025.61","52,500.00","23.96","Japan","Tokyo Stock Exchange","JPY"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1,257,203.47","0.09","1,257,203.47","154,086.00","8.16","Brazil","XBSP","BRL"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","1,227,889.17","0.09","1,227,889.17","43,266.00","28.38","Canada","Toronto Stock Exchange","CAD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1,153,560.12","0.08","1,153,560.12","126,361.00","9.13","Mexico","Bolsa Mexicana De Valores","MXN"
"ENG","ENAGAS SA","Utilities","Equity","1,123,529.53","0.08","1,123,529.53","74,318.00","15.12","Spain","Bolsa De Madrid","EUR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","1,123,271.15","0.08","1,123,271.15","256,220.00","4.38","Colombia","Bolsa De Valores De Colombia","COP"
"PNN","PENNON GROUP PLC","Utilities","Equity","1,112,028.44","0.08","1,112,028.44","150,463.00","7.39","United Kingdom","London Stock Exchange","GBP"
"SESG","SES SA FDR","Communication","Equity","1,083,511.78","0.08","1,083,511.78","206,512.00","5.25","France","Nyse Euronext - Euronext Paris","EUR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1,079,837.18","0.08","1,079,837.18","726,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","1,074,472.15","0.08","1,074,472.15","20,889.00","51.44","Germany","Xetra","EUR"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","1,055,913.16","0.07","1,055,913.16","164,460.00","6.42","Japan","Tokyo Stock Exchange","JPY"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","1,036,293.00","0.07","1,036,293.00","1,685,000.00","0.62","Singapore","Singapore Exchange","SGD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1,034,973.11","0.07","1,034,973.11","1,108,000.00","0.93","Taiwan","Taiwan Stock Exchange","TWD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,026,059.23","0.07","1,026,059.23","956,297.00","107.29","European Union","-","EUR"
"SALIK","SALIK COMPANY P.J.S.C","Industrials","Equity","1,008,196.81","0.07","1,008,196.81","1,079,623.00","0.93","United Arab Emirates","Dubai Financial Market","AED"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","1,003,804.21","0.07","1,003,804.21","1,716,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","999,240.61","0.07","999,240.61","10,726,357.00","0.09","Chile","Santiago Stock Exchange","CLP"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrials","Equity","967,528.54","0.07","967,528.54","414,358.00","2.34","Brazil","XBSP","BRL"
"SJW","SJW GROUP","Utilities","Equity","962,123.60","0.07","962,123.60","17,557.00","54.80","United States","New York Stock Exchange Inc.","USD"
"MER","MANILA ELECTRIC","Utilities","Equity","951,472.79","0.07","951,472.79","150,890.00","6.31","Philippines","Philippine Stock Exchange Inc.","PHP"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","934,277.85","0.07","934,277.85","4,454,200.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","884,484.49","0.06","884,484.49","114,081.00","7.75","India","National Stock Exchange Of India","INR"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","883,684.91","0.06","883,684.91","263,500.00","3.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","883,679.81","0.06","883,679.81","1,213,425.00","72.83","Canada","-","CAD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","863,685.90","0.06","863,685.90","1,164,000.00","0.74","China","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","796,240.25","0.06","796,240.25","100,114.00","7.95","Brazil","XBSP","BRL"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","781,103.20","0.06","781,103.20","99,580.00","7.84","Turkey","Istanbul Stock Exchange","TRY"
"FGP","FIRSTGROUP PLC","Industrials","Equity","768,128.29","0.05","768,128.29","372,916.00","2.06","United Kingdom","London Stock Exchange","GBP"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","763,029.32","0.05","763,029.32","89,100.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","755,932.15","0.05","755,932.15","504,928.00","1.50","United Kingdom","London Stock Exchange","GBP"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","741,105.72","0.05","741,105.72","120,510.00","6.15","Brazil","XBSP","BRL"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","733,543.25","0.05","733,543.25","744,200.00","0.99","China","Shanghai Stock Exchange","CNY"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Utilities","Equity","728,034.48","0.05","728,034.48","20,376.00","35.73","United States","New York Stock Exchange Inc.","USD"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrials","Equity","723,248.68","0.05","723,248.68","523,963.00","1.38","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","716,522.45","0.05","716,522.45","672,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CESC","CESC LTD","Utilities","Equity","691,730.80","0.05","691,730.80","357,536.00","1.93","India","National Stock Exchange Of India","INR"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","687,390.67","0.05","687,390.67","94,700.00","7.26","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","681,040.52","0.05","681,040.52","5,320,561.00","12.80","Hong Kong","-","HKD"
