﻿iShares International Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Mai2016"
Shares Outstanding,"10’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","6’450’256.34","0.90","6’450’256.34","52’305.00","123.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6501","HITACHI LTD","Industrie","Aktien","6’335’662.54","0.89","6’335’662.54","265’400.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","6’321’140.30","0.89","6’321’140.30","10’279’000.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","5’783’912.55","0.81","5’783’912.55","1’309’000.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","5’099’249.03","0.71","5’099’249.03","5’144’500.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","4’995’697.29","0.70","4’995’697.29","24’156.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","4’847’873.51","0.68","4’847’873.51","205’300.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","4’780’977.42","0.67","4’780’977.42","62’648.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","4’528’957.41","0.63","4’528’957.41","434’000.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","4’475’511.54","0.63","4’475’511.54","156’958.00","28.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","4’397’406.10","0.62","4’397’406.10","1’101’091.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’370’678.57","0.61","4’370’678.57","912.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FTS","FORTIS INC","Versorger","Aktien","4’280’057.17","0.60","4’280’057.17","107’717.00","39.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","4’153’583.03","0.58","4’153’583.03","174’500.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","4’094’806.80","0.57","4’094’806.80","33’474.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","3’894’132.85","0.55","3’894’132.85","40’900.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIKA","SIKA AG","Materialien","Aktien","3’665’708.04","0.51","3’665’708.04","12’498.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","3’638’325.28","0.51","3’638’325.28","33’022.00","110.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’569’840.93","0.50","3’569’840.93","21’294.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","3’255’739.46","0.46","3’255’739.46","150’100.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","3’240’280.32","0.45","3’240’280.32","18’510.00","175.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","3’224’880.64","0.45","3’224’880.64","109’550.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","3’212’866.72","0.45","3’212’866.72","76’369.00","42.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","3’169’997.91","0.44","3’169’997.91","569’168.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","3’149’756.28","0.44","3’149’756.28","83’516.00","37.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3’093’044.19","0.43","3’093’044.19","381’117.00","8.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","3’083’378.57","0.43","3’083’378.57","4’944.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’832’780.35","0.40","2’832’780.35","119’200.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","2’770’293.04","0.39","2’770’293.04","39’346.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","2’727’722.96","0.38","2’727’722.96","59’642.00","45.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","2’699’725.09","0.38","2’699’725.09","239’800.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","2’500’986.96","0.35","2’500’986.96","146’865.00","17.03","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1605","INPEX CORP","Energie","Aktien","2’471’344.30","0.35","2’471’344.30","159’100.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","2’377’073.68","0.33","2’377’073.68","56’100.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","2’366’748.22","0.33","2’366’748.22","510’700.00","4.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","2’244’621.67","0.31","2’244’621.67","74’995.00","29.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","2’233’310.86","0.31","2’233’310.86","368’000.00","6.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","2’095’340.62","0.29","2’095’340.62","6’606.00","317.19","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","2’054’046.68","0.29","2’054’046.68","16’410.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6762","TDK CORP","IT","Aktien","2’011’775.28","0.28","2’011’775.28","28’500.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","2’004’100.80","0.28","2’004’100.80","9’900.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BNZL","BUNZL","Industrie","Aktien","1’978’341.36","0.28","1’978’341.36","48’201.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’965’261.20","0.28","1’965’261.20","81’400.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","1’950’322.04","0.27","1’950’322.04","32’486.00","60.04","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6326","KUBOTA CORP","Industrie","Aktien","1’921’503.20","0.27","1’921’503.20","135’200.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","1’909’800.93","0.27","1’909’800.93","108’209.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BNR","BRENNTAG","Industrie","Aktien","1’760’688.02","0.25","1’760’688.02","25’423.00","69.26","Deutschland","Xetra","USD","0.92","EUR","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’706’232.86","0.24","1’706’232.86","41’000.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’683’012.42","0.24","1’683’012.42","27’136.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","1’677’823.41","0.24","1’677’823.41","297’000.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","1’677’307.22","0.23","1’677’307.22","198’115.00","8.47","Brasilien","XBSP","USD","5.42","BRL","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’663’217.62","0.23","1’663’217.62","2’168’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6702","FUJITSU LTD","IT","Aktien","1’647’475.65","0.23","1’647’475.65","98’300.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","1’615’692.34","0.23","1’615’692.34","206’300.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGE","SAGE GROUP PLC","IT","Aktien","1’603’891.31","0.22","1’603’891.31","116’975.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","1’589’861.66","0.22","1’589’861.66","8’737.00","181.97","Vereinigte Staaten","Toronto Stock Exchange","USD","1.37","CAD","-"
"003550","LG CORP","Industrie","Aktien","1’579’513.73","0.22","1’579’513.73","27’046.00","58.40","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DCC","DCC PLC","Industrie","Aktien","1’577’907.03","0.22","1’577’907.03","22’018.00","71.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’560’000.00","0.22","1’560’000.00","1’560’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","1’534’372.36","0.21","1’534’372.36","48’497.00","31.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1’520’420.34","0.21","1’520’420.34","161’988.00","9.39","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","1’512’583.29","0.21","1’512’583.29","42’507.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5201","AGC INC","Industrie","Aktien","1’509’924.65","0.21","1’509’924.65","45’500.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3231","WISTRON CORP","IT","Aktien","1’499’371.67","0.21","1’499’371.67","431’000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","1’468’242.25","0.21","1’468’242.25","11’228.00","130.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H","HYDRO ONE LTD","Versorger","Aktien","1’417’090.29","0.20","1’417’090.29","48’121.00","29.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VALMT","VALMET","Industrie","Aktien","1’414’628.66","0.20","1’414’628.66","48’556.00","29.13","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","1’379’556.74","0.19","1’379’556.74","19’563.00","70.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’367’004.00","0.19","1’367’004.00","16’000.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","1’355’074.03","0.19","1’355’074.03","13’136.00","103.16","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","1’338’921.56","0.19","1’338’921.56","102’540.00","13.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","1’316’562.52","0.18","1’316’562.52","37’801.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","1’267’173.72","0.18","1’267’173.72","28’368.00","44.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’256’864.35","0.18","1’256’864.35","88’733.00","14.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’240’373.97","0.17","1’240’373.97","14’608.00","84.91","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","1’238’252.51","0.17","1’238’252.51","7’979.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","1’224’267.82","0.17","1’224’267.82","18’478.00","66.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DSV","DSV","Industrie","Aktien","1’196’930.23","0.17","1’196’930.23","7’064.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’189’732.14","0.17","1’189’732.14","10.00","118’973.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IG","ITALGAS","Versorger","Aktien","1’184’261.18","0.17","1’184’261.18","227’260.00","5.21","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MRU","METRO INC","Basiskonsumgüter","Aktien","1’165’734.88","0.16","1’165’734.88","20’122.00","57.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","1’151’778.29","0.16","1’151’778.29","60’961.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6701","NEC CORP","IT","Aktien","1’141’773.07","0.16","1’141’773.07","13’300.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’111’706.94","0.16","1’111’706.94","996’089.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","1’108’157.89","0.16","1’108’157.89","63’700.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","1’086’355.15","0.15","1’086’355.15","21’034.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2395","ADVANTECH LTD","IT","Aktien","1’081’938.94","0.15","1’081’938.94","92’893.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"WEGE3","WEG SA","Industrie","Aktien","1’077’421.02","0.15","1’077’421.02","125’024.00","8.62","Brasilien","XBSP","USD","5.42","BRL","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’055’352.32","0.15","1’055’352.32","11’512.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","1’037’153.21","0.15","1’037’153.21","43’588.00","23.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","1’032’257.14","0.14","1’032’257.14","8’506.00","121.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","1’021’256.89","0.14","1’021’256.89","12’575.00","81.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","1’005’160.31","0.14","1’005’160.31","31’800.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’002’187.50","0.14","1’002’187.50","84.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","1’000’549.97","0.14","1’000’549.97","974’000.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","991’808.93","0.14","991’808.93","8’690.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SY1","SYMRISE AG","Materialien","Aktien","978’341.94","0.14","978’341.94","7’976.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"3003","HULIC LTD","Immobilien","Aktien","956’688.74","0.13","956’688.74","102’900.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","925’960.08","0.13","925’960.08","307’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Immobilien","Aktien","915’374.40","0.13","915’374.40","108’052.00","8.47","Australien","Asx - All Markets","USD","1.49","AUD","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","903’921.27","0.13","903’921.27","51’700.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","897’783.24","0.13","897’783.24","767’100.00","1.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CWB","CANADIAN WESTERN BANK","Financials","Aktien","890’477.26","0.12","890’477.26","26’727.00","33.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","875’702.97","0.12","875’702.97","141’270.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","857’001.49","0.12","857’001.49","15’416.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrie","Aktien","851’135.41","0.12","851’135.41","21’866.00","38.93","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"X","TMX GROUP LTD","Financials","Aktien","840’982.93","0.12","840’982.93","27’921.00","30.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DRX","DRAX GROUP PLC","Versorger","Aktien","839’745.03","0.12","839’745.03","115’714.00","7.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IMCD","IMCD NV","Industrie","Aktien","830’940.41","0.12","830’940.41","5’782.00","143.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SDF","STEADFAST GROUP LTD","Financials","Aktien","819’462.55","0.11","819’462.55","192’544.00","4.26","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","803’334.28","0.11","803’334.28","27’200.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","778’134.24","0.11","778’134.24","89’200.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLMA","HALMA PLC","IT","Aktien","764’102.97","0.11","764’102.97","21’947.00","34.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","762’949.65","0.11","762’949.65","24’200.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","755’565.26","0.11","755’565.26","11’614.00","65.06","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4684","OBIC LTD","IT","Aktien","718’329.71","0.10","718’329.71","5’300.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","714’700.11","0.10","714’700.11","31’319.00","22.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","708’304.87","0.10","708’304.87","34’275.00","20.67","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","703’668.34","0.10","703’668.34","16’042.00","43.86","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PKI","PARKLAND CORP","Energie","Aktien","680’952.48","0.10","680’952.48","25’245.00","26.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
