﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","32’777’944.84","0.42","32’777’944.84","37’290’000.00","37’290’000.00","86.56","Peru","-","5.73","23/Jan/2031","2.78","USD","23/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","31’224’087.08","0.40","31’224’087.08","25’106’000.00","25’106’000.00","123.03","Peru","-","6.67","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","30’776’009.22","0.39","30’776’009.22","33’015’000.00","33’015’000.00","91.69","Dominican Republic","-","6.54","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","30’702’325.93","0.39","30’702’325.93","34’549’000.00","34’549’000.00","86.16","Dominican Republic","-","13.28","30/Jan/2060","5.88","USD","30/Jan/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","30’000’055.00","0.38","30’000’055.00","29’832’000.00","29’832’000.00","99.66","Peru","-","13.48","18/Nov/2050","5.63","USD","18/Nov/2010"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","29’440’409.89","0.37","29’440’409.89","32’766’000.00","32’766’000.00","88.75","Qatar","-","14.38","16/Apr/2050","4.40","USD","16/Apr/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","29’084’766.67","0.37","29’084’766.67","29’000’000.00","29’000’000.00","97.45","Hungary","-","8.32","26/Mar/2036","5.50","USD","10/Jan/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","28’931’688.16","0.37","28’931’688.16","65’311’894.00","65’311’894.00","44.20","Argentina","-","5.03","09/Jan/2038","5.00","USD","04/Sept/2020"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","28’632’349.66","0.36","28’632’349.66","286’177.00","286’177.00","100.05","Ireland","-","0.12","-","0.00","USD","24/Jul/2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","28’625’282.26","0.36","28’625’282.26","40’864’954.00","40’864’954.00","67.28","Ecuador","-","2.88","31/Jul/2030","6.00","USD","31/Aug/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","28’577’907.87","0.36","28’577’907.87","31’945’000.00","31’945’000.00","88.39","Malaysia","-","14.05","21/Apr/2050","4.55","USD","21/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","28’564’042.81","0.36","28’564’042.81","27’646’000.00","27’646’000.00","100.63","Oman","-","3.08","17/Jan/2028","5.63","USD","17/Jan/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","28’248’982.33","0.36","28’248’982.33","29’962’005.00","29’962’005.00","93.09","Uruguay","-","14.75","20/Apr/2055","4.97","USD","20/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","28’083’483.94","0.36","28’083’483.94","28’025’000.00","28’025’000.00","98.83","Poland","-","7.21","04/Oct/2033","4.88","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","27’871’991.53","0.35","27’871’991.53","27’825’000.00","27’825’000.00","98.61","Poland","-","13.96","04/Apr/2053","5.50","USD","04/Apr/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","27’661’256.08","0.35","27’661’256.08","35’027’000.00","35’027’000.00","77.28","South Africa","-","11.41","30/Sept/2049","5.75","USD","30/Sept/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","27’649’422.50","0.35","27’649’422.50","27’910’000.00","27’910’000.00","98.66","Oman","-","1.80","15/Jun/2026","4.75","USD","15/Jun/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","26’629’428.33","0.34","26’629’428.33","25’256’000.00","25’256’000.00","102.69","Oman","-","4.24","01/Aug/2029","6.00","USD","01/Aug/2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","26’242’839.44","0.33","26’242’839.44","24’570’000.00","24’570’000.00","105.56","Uruguay","-","7.12","28/Oct/2034","5.75","USD","28/Oct/2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","26’142’285.64","0.33","26’142’285.64","36’293’000.00","36’293’000.00","71.60","Colombia","-","11.22","15/Jun/2045","5.00","USD","28/Jan/2015"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","25’943’708.76","0.33","25’943’708.76","26’186’000.00","26’186’000.00","97.72","Qatar","-","4.15","14/Mar/2029","4.00","USD","14/Mar/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","25’926’547.17","0.33","25’926’547.17","25’075’000.00","25’075’000.00","102.48","Hungary","-","3.40","22/May/2028","6.13","USD","11/Jan/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","25’345’034.34","0.32","25’345’034.34","32’506’000.00","32’506’000.00","74.27","Mexico","-","8.87","23/Jan/2050","7.69","USD","21/Oct/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","25’008’911.98","0.32","25’008’911.98","27’675’000.00","27’675’000.00","90.00","Brazil","-","5.17","12/Jun/2030","3.88","USD","10/Jun/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","24’974’539.88","0.32","24’974’539.88","21’291’000.00","21’291’000.00","117.56","Jamaica","-","11.04","28/Jul/2045","7.88","USD","28/Jul/2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","24’734’285.83","0.32","24’734’285.83","26’326’000.00","26’326’000.00","93.13","Malaysia","-","5.05","21/Apr/2030","3.50","USD","21/Apr/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","24’405’360.49","0.31","24’405’360.49","24’342’246.00","24’342’246.00","98.16","Uruguay","-","4.72","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","24’325’719.92","0.31","24’325’719.92","23’272’000.00","23’272’000.00","101.59","Romania","-","6.97","30/Jan/2034","6.38","USD","30/Jan/2024"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","24’216’976.88","0.31","24’216’976.88","23’494’000.00","23’494’000.00","100.94","Azerbaijan","-","1.55","24/Mar/2026","6.88","USD","24/Mar/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","24’201’376.39","0.31","24’201’376.39","27’395’000.00","27’395’000.00","85.55","Mexico","-","5.03","16/Feb/2032","6.70","USD","25/Mar/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","24’154’653.78","0.31","24’154’653.78","23’354’000.00","23’354’000.00","100.72","Romania","-","3.87","30/Jan/2029","5.88","USD","30/Jan/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","24’061’910.39","0.31","24’061’910.39","29’194’000.00","29’194’000.00","78.50","Egypt","-","8.32","31/Jan/2047","8.50","USD","31/Jan/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","23’896’059.47","0.30","23’896’059.47","23’082’000.00","23’082’000.00","101.22","Oman","-","11.56","08/Mar/2047","6.50","USD","08/Mar/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","23’689’037.92","0.30","23’689’037.92","23’334’000.00","23’334’000.00","98.06","Egypt","-","2.24","31/Jan/2027","7.50","USD","31/Jan/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","23’336’599.17","0.30","23’336’599.17","23’767’000.00","23’767’000.00","98.15","Brazil","-","3.11","13/Jan/2028","4.63","USD","13/Oct/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","23’234’116.25","0.30","23’234’116.25","26’977’000.00","26’977’000.00","85.13","Saudi Arabia","-","12.98","26/Oct/2046","4.50","USD","26/Oct/2016"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","23’034’957.10","0.29","23’034’957.10","31’457’000.00","31’457’000.00","73.20","Brazil","-","12.76","14/Jan/2050","4.75","USD","14/Nov/2019"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","22’671’983.35","0.29","22’671’983.35","19’272’000.00","19’272’000.00","115.38","Hungary","-","9.77","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","22’382’341.60","0.29","22’382’341.60","21’100’000.00","21’100’000.00","104.10","Hungary","-","6.32","22/Sept/2032","6.25","USD","11/Jan/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","22’381’071.71","0.29","22’381’071.71","59’973’295.00","59’973’295.00","37.25","Argentina","-","5.99","09/Jul/2041","3.50","USD","04/Sept/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","22’335’309.39","0.28","22’335’309.39","17’749’000.00","17’749’000.00","121.51","Philippines","-","4.32","02/Feb/2030","9.50","USD","02/Feb/2005"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","22’332’665.16","0.28","22’332’665.16","21’604’000.00","21’604’000.00","100.16","Dominican Republic","-","10.62","27/Jan/2045","6.85","USD","27/Jan/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","22’131’540.94","0.28","22’131’540.94","23’377’000.00","23’377’000.00","93.55","South Africa","-","3.79","12/Oct/2028","4.30","USD","12/Oct/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","21’966’236.78","0.28","21’966’236.78","23’281’000.00","23’281’000.00","92.92","South Africa","-","4.48","30/Sept/2029","4.85","USD","30/Sept/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","21’711’064.08","0.28","21’711’064.08","26’254’000.00","26’254’000.00","82.69","Peru","-","8.00","15/Jan/2034","3.00","USD","02/Nov/2021"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","21’306’779.89","0.27","21’306’779.89","21’862’000.00","21’862’000.00","97.06","Qatar","-","1.79","02/Jun/2026","3.25","USD","02/Jun/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","21’305’782.22","0.27","21’305’782.22","26’410’000.00","26’410’000.00","80.00","Hungary","-","6.44","22/Sept/2031","2.13","USD","21/Sept/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","21’250’131.94","0.27","21’250’131.94","21’475’000.00","21’475’000.00","96.25","Panama","-","7.38","14/Feb/2035","6.40","USD","21/Nov/2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","21’085’677.08","0.27","21’085’677.08","25’841’000.00","25’841’000.00","79.25","Brazil","-","11.35","27/Jan/2045","5.00","USD","01/Aug/2014"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’833’995.87","0.27","20’833’995.87","17’568’000.00","17’568’000.00","115.43","Kazakhstan","-","11.68","21/Jul/2045","6.50","USD","21/Jul/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’640’367.71","0.26","20’640’367.71","18’750’000.00","18’750’000.00","106.72","Romania","-","6.26","17/Jan/2033","7.13","USD","17/Jan/2023"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","20’616’105.07","0.26","20’616’105.07","21’097’000.00","21’097’000.00","97.02","China","-","2.62","04/May/2027","3.50","USD","04/May/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","20’564’223.33","0.26","20’564’223.33","20’194’000.00","20’194’000.00","99.88","South Africa","-","1.10","16/Sept/2025","5.88","USD","16/Sept/2013"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","20’481’818.58","0.26","20’481’818.58","19’125’000.00","19’125’000.00","104.13","Oman","-","5.23","25/Jan/2031","6.25","USD","25/Jan/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","20’425’389.72","0.26","20’425’389.72","21’036’000.00","21’036’000.00","96.38","Saudi Arabia","-","2.15","26/Oct/2026","3.25","USD","26/Oct/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","20’373’238.75","0.26","20’373’238.75","21’485’000.00","21’485’000.00","92.75","Dominican Republic","-","4.74","30/Jan/2030","4.50","USD","30/Jan/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","20’280’119.79","0.26","20’280’119.79","20’350’000.00","20’350’000.00","99.22","Hungary","-","4.30","16/Jun/2029","5.25","USD","16/Jun/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","20’156’763.63","0.26","20’156’763.63","18’175’000.00","18’175’000.00","110.88","Turkey","-","3.01","15/Jan/2028","9.88","USD","15/Nov/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","20’099’978.28","0.26","20’099’978.28","20’678’000.00","20’678’000.00","95.88","Saudi Arabia","-","3.32","04/Mar/2028","3.63","USD","04/Oct/2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","20’088’043.19","0.26","20’088’043.19","20’482’000.00","20’482’000.00","97.66","Oman","-","5.08","15/Jun/2030","4.88","USD","15/Jun/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’913’562.07","0.25","19’913’562.07","20’403’000.00","20’403’000.00","94.75","Egypt","-","3.78","01/Mar/2029","7.60","USD","26/Feb/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","19’886’181.97","0.25","19’886’181.97","18’802’000.00","18’802’000.00","103.94","Bahrain","-","3.62","12/Oct/2028","7.00","USD","12/Oct/2016"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","19’812’264.00","0.25","19’812’264.00","19’694’000.00","19’694’000.00","99.56","Qatar","-","3.41","23/Apr/2028","4.50","USD","23/Apr/2018"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","19’613’629.34","0.25","19’613’629.34","19’375’000.00","19’375’000.00","100.43","Poland","-","6.97","22/May/2033","5.38","USD","22/May/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","19’585’743.72","0.25","19’585’743.72","20’366’000.00","20’366’000.00","95.34","United Arab Emirates","-","3.02","11/Oct/2027","3.13","USD","11/Oct/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","19’429’158.33","0.25","19’429’158.33","19’750’000.00","19’750’000.00","98.38","Saudi Arabia","-","14.04","16/Jan/2054","5.75","USD","16/Jan/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","19’428’797.00","0.25","19’428’797.00","22’918’000.00","22’918’000.00","84.75","Qatar","-","6.30","12/Jul/2031","2.25","USD","12/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","19’419’631.25","0.25","19’419’631.25","19’175’000.00","19’175’000.00","98.88","Dominican Republic","-","6.48","22/Feb/2033","6.00","USD","22/Feb/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’318’570.33","0.25","19’318’570.33","18’278’000.00","18’278’000.00","102.95","Romania","-","3.11","17/Feb/2028","6.63","USD","17/Jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","19’265’507.00","0.25","19’265’507.00","22’064’000.00","22’064’000.00","85.05","Brazil","-","11.53","21/Feb/2047","5.63","USD","28/Jul/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","19’248’250.69","0.25","19’248’250.69","19’150’000.00","19’150’000.00","98.31","Dominican Republic","-","3.91","22/Feb/2029","5.50","USD","22/Feb/2022"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’186’762.02","0.24","19’186’762.02","20’568’000.00","20’568’000.00","92.17","Angola","-","4.29","26/Nov/2029","8.00","USD","26/Nov/2019"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’185’975.69","0.24","19’185’975.69","20’550’000.00","20’550’000.00","91.13","Angola","-","5.44","14/Apr/2032","8.75","USD","14/Apr/2022"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","19’101’975.97","0.24","19’101’975.97","18’749’000.00","18’749’000.00","98.72","Panama","-","7.30","26/Jan/2036","6.70","USD","26/Jan/2006"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","19’097’419.86","0.24","19’097’419.86","19’894’000.00","19’894’000.00","95.28","Angola","-","3.25","09/May/2028","8.25","USD","09/May/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’087’938.45","0.24","19’087’938.45","23’375’000.00","23’375’000.00","80.50","Egypt","-","8.72","29/May/2050","8.88","USD","29/May/2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","19’041’821.48","0.24","19’041’821.48","17’705’000.00","17’705’000.00","106.27","Costa Rica","-","12.33","13/Nov/2054","7.30","USD","13/Nov/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","19’000’046.88","0.24","19’000’046.88","19’575’000.00","19’575’000.00","96.13","Qatar","-","5.06","16/Apr/2030","3.75","USD","16/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","18’952’554.69","0.24","18’952’554.69","16’950’000.00","16’950’000.00","110.34","Philippines","-","7.58","23/Oct/2034","6.38","USD","23/Oct/2009"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","18’906’555.37","0.24","18’906’555.37","18’569’000.00","18’569’000.00","99.91","Oman","-","2.40","08/Mar/2027","5.38","USD","08/Mar/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","18’832’113.51","0.24","18’832’113.51","18’270’000.00","18’270’000.00","100.25","Dominican Republic","-","2.27","25/Jan/2027","5.95","USD","25/Jan/2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’680’385.57","0.24","18’680’385.57","17’700’000.00","17’700’000.00","103.66","Costa Rica","-","6.54","03/Apr/2034","6.55","USD","03/Apr/2023"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","18’625’567.51","0.24","18’625’567.51","17’950’000.00","17’950’000.00","101.52","China","-","3.57","15/Aug/2033","5.35","USD","15/Aug/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","18’585’844.50","0.24","18’585’844.50","17’681’000.00","17’681’000.00","101.70","Colombia","-","6.60","02/Feb/2034","7.50","USD","02/Feb/2023"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","18’427’795.83","0.23","18’427’795.83","26’125’000.00","26’125’000.00","70.50","Qatar","-","15.63","12/Jul/2051","3.30","USD","12/Jul/2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","18’369’507.69","0.23","18’369’507.69","18’650’000.00","18’650’000.00","97.59","Poland","-","1.64","06/Apr/2026","3.25","USD","06/Apr/2016"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","18’345’731.25","0.23","18’345’731.25","16’975’000.00","16’975’000.00","103.91","Egypt","-","1.45","28/Feb/2026","10.88","USD","28/Feb/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","18’047’481.82","0.23","18’047’481.82","15’703’000.00","15’703’000.00","114.89","Philippines","-","5.22","14/Jan/2031","7.75","USD","11/Jan/2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","17’985’490.97","0.23","17’985’490.97","17’800’000.00","17’800’000.00","98.20","Brazil","-","7.07","15/Mar/2034","6.13","USD","29/Jan/2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","17’969’862.50","0.23","17’969’862.50","20’560’000.00","20’560’000.00","86.59","Angola","-","8.69","08/May/2048","9.38","USD","09/May/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","17’957’151.25","0.23","17’957’151.25","17’550’000.00","17’550’000.00","98.52","Cote D'Ivoire (Ivory Coast)","-","7.37","30/Jan/2037","8.25","USD","30/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","17’919’030.31","0.23","17’919’030.31","16’950’000.00","16’950’000.00","104.76","Poland","-","6.51","16/Nov/2032","5.75","USD","16/Nov/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’864’277.66","0.23","17’864’277.66","20’461’000.00","20’461’000.00","86.31","Egypt","-","5.73","29/May/2032","7.63","USD","29/May/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","17’796’864.58","0.23","17’796’864.58","17’750’000.00","17’750’000.00","96.20","Kenya","-","4.14","16/Feb/2031","9.75","USD","16/Feb/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","17’796’661.99","0.23","17’796’661.99","20’114’000.00","20’114’000.00","85.45","Colombia","-","9.50","18/Jan/2041","6.13","USD","20/Oct/2009"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","17’764’292.19","0.23","17’764’292.19","17’650’000.00","17’650’000.00","99.40","Brazil","-","12.20","13/May/2054","7.13","USD","29/Jan/2024"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","17’706’675.17","0.23","17’706’675.17","14’675’000.00","14’675’000.00","117.97","Jamaica","-","8.59","15/Mar/2039","8.00","USD","15/Mar/2007"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","17’699’146.11","0.23","17’699’146.11","18’775’000.00","18’775’000.00","92.53","South Africa","-","11.17","20/Apr/2052","7.30","USD","20/Apr/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","17’658’425.00","0.22","17’658’425.00","17’750’000.00","17’750’000.00","98.05","Brazil","-","6.98","20/Oct/2033","6.00","USD","13/Apr/2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","17’554’643.03","0.22","17’554’643.03","17’943’000.00","17’943’000.00","96.97","Saudi Arabia","-","2.57","20/Apr/2027","3.63","USD","20/Apr/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","17’511’081.87","0.22","17’511’081.87","34’937’039.00","34’937’039.00","48.97","Ecuador","-","7.43","31/Jul/2040","2.50","USD","31/Aug/2020"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’467’983.33","0.22","17’467’983.33","17’500’000.00","17’500’000.00","99.25","Serbia","-","7.41","12/Jun/2034","6.00","USD","12/Jun/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","17’292’969.80","0.22","17’292’969.80","23’424’000.00","23’424’000.00","73.16","Panama","-","7.17","29/Sept/2032","2.25","USD","29/Sept/2020"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","17’289’554.69","0.22","17’289’554.69","22’975’000.00","22’975’000.00","75.22","Qatar","-","12.26","12/Jul/2041","3.13","USD","12/Jul/2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","17’274’487.06","0.22","17’274’487.06","16’675’000.00","16’675’000.00","102.68","Poland","-","2.86","16/Nov/2027","5.50","USD","16/Nov/2022"
