﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","7’789.65","0.15","7’789.65","200.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","7’780.83","0.15","7’780.83","200.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","7’780.19","0.15","7’780.19","300.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"K","KINROSS GOLD CORP","Materials","Equity","7’771.84","0.15","7’771.84","835.00","9.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","7’756.86","0.15","7’756.86","200.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","7’731.05","0.14","7’731.05","329.00","23.50","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","7’730.80","0.14","7’730.80","28.00","276.10","Israel","NASDAQ","USD","1.00","USD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","7’723.41","0.14","7’723.41","998.00","7.74","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","7’689.74","0.14","7’689.74","722.00","10.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7’687.41","0.14","7’687.41","4’949.00","1.55","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","7’678.93","0.14","7’678.93","260.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","7’672.37","0.14","7’672.37","300.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","7’666.70","0.14","7’666.70","300.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VACN","VAT GROUP AG","Industrials","Equity","7’654.91","0.14","7’654.91","13.00","588.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","7’647.15","0.14","7’647.15","200.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","7’642.11","0.14","7’642.11","200.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCMN","SWISSCOM AG","Communication","Equity","7’638.95","0.14","7’638.95","13.00","587.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","7’631.69","0.14","7’631.69","403.00","18.94","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"5332","TOTO LTD","Industrials","Equity","7’609.95","0.14","7’609.95","300.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","7’604.28","0.14","7’604.28","500.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","7’595.53","0.14","7’595.53","438.00","17.34","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","7’595.34","0.14","7’595.34","192.00","39.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","7’582.84","0.14","7’582.84","200.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","7’574.01","0.14","7’574.01","600.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7’566.20","0.14","7’566.20","550.00","13.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","7’561.40","0.14","7’561.40","8.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XRO","XERO LTD","Information Technology","Equity","7’555.06","0.14","7’555.06","80.00","94.44","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","7’544.37","0.14","7’544.37","500.00","15.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","7’534.92","0.14","7’534.92","100.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","7’529.87","0.14","7’529.87","400.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","7’522.32","0.14","7’522.32","10.00","752.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","7’507.95","0.14","7’507.95","311.00","24.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","7’506.55","0.14","7’506.55","68.00","110.39","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","7’494.98","0.14","7’494.98","259.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","7’487.31","0.14","7’487.31","1’100.00","6.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","7’483.93","0.14","7’483.93","12.00","623.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","7’480.19","0.14","7’480.19","1’200.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","7’475.01","0.14","7’475.01","100.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","7’475.18","0.14","7’475.18","168.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","7’470.09","0.14","7’470.09","2’300.00","3.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"X","TMX GROUP LTD","Financials","Equity","7’469.78","0.14","7’469.78","248.00","30.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","7’462.53","0.14","7’462.53","1’300.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","7’443.68","0.14","7’443.68","1’300.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","7’443.49","0.14","7’443.49","600.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","7’434.98","0.14","7’434.98","700.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","7’434.06","0.14","7’434.06","213.00","34.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","7’429.67","0.14","7’429.67","1’254.00","5.92","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INDT","INDUTRADE","Industrials","Equity","7’428.50","0.14","7’428.50","260.00","28.57","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","7’425.68","0.14","7’425.68","1’549.00","4.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","7’422.86","0.14","7’422.86","105.00","70.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENX","EURONEXT NV","Financials","Equity","7’418.50","0.14","7’418.50","74.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Equity","7’410.07","0.14","7’410.07","400.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1COV","COVESTRO AG","Materials","Equity","7’397.89","0.14","7’397.89","124.00","59.66","Germany","Xetra","USD","0.92","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","7’381.06","0.14","7’381.06","300.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","7’377.28","0.14","7’377.28","500.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","7’377.18","0.14","7’377.18","1’400.00","5.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","7’375.39","0.14","7’375.39","300.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","7’371.24","0.14","7’371.24","300.00","24.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","7’368.76","0.14","7’368.76","247.00","29.83","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","7’365.56","0.14","7’365.56","379.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","7’362.96","0.14","7’362.96","3’621.00","2.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","7’361.79","0.14","7’361.79","1’753.00","4.20","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","7’359.81","0.14","7’359.81","411.00","17.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","7’348.21","0.14","7’348.21","1’033.00","7.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","7’341.39","0.14","7’341.39","895.00","8.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","7’338.46","0.14","7’338.46","316.00","23.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6645","OMRON CORP","Information Technology","Equity","7’330.62","0.14","7’330.62","200.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","7’328.01","0.14","7’328.01","127.00","57.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","7’327.08","0.14","7’327.08","290.00","25.27","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","7’316.40","0.14","7’316.40","427.00","17.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","7’315.98","0.14","7’315.98","78.00","93.79","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","7’312.50","0.14","7’312.50","42.00","174.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","7’304.77","0.14","7’304.77","700.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSV","DSV","Industrials","Equity","7’285.96","0.14","7’285.96","43.00","169.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","7’275.13","0.14","7’275.13","600.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","7’271.35","0.14","7’271.35","300.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","7’263.79","0.14","7’263.79","2.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","7’254.97","0.14","7’254.97","372.00","19.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","7’252.07","0.14","7’252.07","105.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","7’251.71","0.14","7’251.71","375.00","19.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","7’250.00","0.14","7’250.00","200.00","36.25","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","7’245.25","0.14","7’245.25","145.00","49.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","7’244.23","0.14","7’244.23","188.00","38.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"1812","KAJIMA CORP","Industrials","Equity","7’243.61","0.14","7’243.61","400.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","7’242.98","0.14","7’242.98","300.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","7’240.59","0.14","7’240.59","2’038.00","3.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SY1","SYMRISE AG","Materials","Equity","7’236.98","0.14","7’236.98","59.00","122.66","Germany","Xetra","USD","0.92","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","7’232.07","0.14","7’232.07","319.00","22.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ASX","ASX LTD","Financials","Equity","7’227.59","0.14","7’227.59","165.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","7’227.22","0.14","7’227.22","616.00","11.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","7’221.80","0.14","7’221.80","1’768.00","4.08","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","7’211.31","0.13","7’211.31","59.00","122.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
