﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.73","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.68","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.68","-","-"
"DG","VINCI SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"MRUS","MERUS NV","Aktien","0.67","Niederlande","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","0.59","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.58","Kanada","Toronto Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.52","-","-"
"ADI","ANALOG DEVICES INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.50","-","-"
"4768","OTSUKA CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.44","Kanada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.44","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.43","-","-"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.41","-","-"
"4587","PEPTIDREAM INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0.34","Singapur","-"
"ADSK","AUTODESK INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.33","Vereinigte Staaten","Boerse Muenchen"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.31","Spanien","Bolsa De Madrid"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"TEF","TELEFONICA SA","Aktien","0.30","Spanien","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.29","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"AC","ACCOR SA","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"DXCM","DEXCOM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.21","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.19","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.19","Hongkong","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"CCO","CAMECO CORP","Aktien","0.19","Kanada","Toronto Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.18","-","-"
"GALE","GALENICA AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.16","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.16","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0.12","-","-"
"CSGP","COSTAR GROUP INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.11","-","-"
"TRMB","TRIMBLE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.10","Niederlande","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.10","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.09","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.09","Kanada","Toronto Stock Exchange"
"-","CORPAY INC COMMON STOCK","-","0.09","-","-"
"ANA","ACCIONA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"7516","KOHNAN SHOJI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.08","-","-"
"-","Ejf Acquisition Corp","-","0.08","-","-"
"-","GLOBAL E ONLINE LTD","-","0.08","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"ALFA","ALFA LAVAL","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"GRPN","GROUPON INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ONEX","ONEX CORP","Aktien","0.07","Kanada","Toronto Stock Exchange"
"2659","SAN-A LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"AZA","AVANZA BANK HOLDING","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"ADBE","ADOBE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"BOSN","BOSSARD HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.05","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","LIFCO CLASS B","-","0.05","-","-"
"WAT","WATER CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SSAB A","SSAB A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.05","Deutschland","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.05","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.04","Australien","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.04","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aktien","0.04","Israel","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.04","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"CCC","COMPUTACENTER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"VERX","VERTEX INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","PENNON GROUP COMMON STOCK","-","0.03","-","-"
"3445","RS TECHNOLOGIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.03","Norwegen","Oslo Bors Asa"
"ABN","ABN AMRO BANK NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.03","Israel","London Stock Exchange"
"JBL","JABIL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.03","Deutschland","Xetra"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"-","DIANTHUS THERAPEUTICS INC","-","0.02","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"TRN","TRAINLINE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"PROX","PROXIMUS NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.02","Norwegen","Oslo Bors Asa"
"MTO","MITIE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.02","Bermuda","Oslo Bors Asa"
"-","TREASURY NOTE","-","0.02","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.02","Deutschland","Xetra"
"NTAP","NETAPP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"LOOMIS","LOOMIS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"SCYR","SACYR SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"NCC B","NCC B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"HAB","HAMBORNER REIT AG","Aktien","0.02","Deutschland","Xetra"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"UPR","UNIPHAR PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"REDD","REDDE NORTHGATE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.01","Norwegen","Oslo Bors Asa"
"BELL","BELL FOOD GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"ARJO B","ARJO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"SMWH","WH SMITH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CHEMM","CHEMOMETEC","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ATT","ATTENDO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"STEM","STHREE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
"QQ.","QINETIQ GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.00","Irland","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0.00","Luxemburg","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FAGR","FAGRON NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRBN","CORBION NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"VLX","VOLEX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0.00","Niederlande","Euronext Amsterdam"
