﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PFD","PREMIER FOODS PLC","Aktien","0.74","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.73","Spanien","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.73","Kanada","-"
"-","TREASURY NOTE","-","0.71","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.71","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.70","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.70","-","-"
"TLGO","TALGO SA","Aktien","0.60","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","0.56","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","0.54","-","-"
"BUR","BURFORD CAPITAL LTD","Aktien","0.38","Guernsey","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"-","BELGIUM KINGDOM OF","-","0.37","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"CEM","CEMENTIR HOLDING NV","Aktien","0.36","Italien","Borsa Italiana"
"-","SPAIN KINGDOM OF","-","0.31","-","-"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.30","-","-"
"-","SPAIN KINGDOM OF","-","0.30","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Aktien","0.24","Spanien","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"AAPL","APPLE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.19","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","London Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aktien","0.18","Spanien","Bolsa De Madrid"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.17","Australien","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.16","Spanien","-"
"INVP","INVESTEC PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.15","-","-"
"-","Belgium Kingdom Of (Government) (0% 10-J","-","0.15","-","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.14","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.12","-","-"
"-","AIB GROUP PLC","-","0.12","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","UNITED STATES TREASURY","-","0.09","-","-"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.09","-","-"
"JUST","JUST GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.08","Südafrika","London Stock Exchange"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.07","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"THG","THG PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"VLX","VOLEX PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BAR","BARCO NV","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.04","-","-"
"JET2","JET2 PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"PHM","PULTEGROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.03","Irland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.03","Luxemburg","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.02","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.02","Deutschland","Xetra"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.02","-","-"
"BPOST","BPOST SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"-","FEVERTREE DRINKS PLC","-","0.02","-","-"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ONT","ONTARIO PROVINCE OF","Obligationen (FI)","0.01","Kanada","-"
"CABK","CAIXABANK SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"GVS","GVS","Aktien","0.01","Italien","Borsa Italiana"
"SBS","STRATEC","Aktien","0.01","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"RWS","RWS HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"TTK","TAKKT AG","Aktien","0.00","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GAMMA COMMUNICATIONS PLC","-","0.00","-","-"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ADX","AUDAX RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"TOM2","TOMTOM NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"TESB","TESSENDERLO GROUP NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"ADN1","ADESSO K","Aktien","0.00","Deutschland","Xetra"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","INWIDO","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
