﻿iShares MSCI Water Management Multisector ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Sept.2022"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6368","ORGANO CORP","Industrie","Aktien","53’545.19","0.82","53’545.19","1’100.00","48.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","48’135.55","0.74","48’135.55","174’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","46’180.31","0.71","46’180.31","1’224.00","37.73","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","45’863.05","0.71","45’863.05","888.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","38’912.19","0.60","38’912.19","932.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","35’689.56","0.55","35’689.56","2’316.00","15.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","34’356.19","0.53","34’356.19","6’890.00","4.99","Brasilien","XBSP","USD","5.42","BRL","-"
"VER","VERBUND AG","Versorger","Aktien","34’291.70","0.53","34’291.70","420.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Versorger","Aktien","33’748.15","0.52","33’748.15","682.00","49.48","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","32’285.71","0.50","32’285.71","7’904.00","4.08","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"6013","TAKUMA LTD","Industrie","Aktien","29’997.16","0.46","29’997.16","2’700.00","11.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1959","KYUDENKO CORP","Industrie","Aktien","29’019.83","0.45","29’019.83","800.00","36.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","26’876.45","0.41","26’876.45","3’000.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","24’426.64","0.38","24’426.64","6’584.00","3.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAPR4","CIA SANEAMENTO PREF","Versorger","Aktien","22’841.74","0.35","22’841.74","22’496.00","1.02","Brasilien","XBSP","USD","5.42","BRL","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","22’749.43","0.35","22’749.43","1’044.00","21.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","22’115.20","0.34","22’115.20","34’400.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9551","METAWATER LTD","Industrie","Aktien","15’918.53","0.25","15’918.53","1’300.00","12.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materialien","Aktien","14’732.93","0.23","14’732.93","3’808.00","3.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","14’026.46","0.22","14’026.46","3’340.00","4.20","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","13’574.79","0.21","13’574.79","16’200.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"OCI","OCI NV","Materialien","Aktien","13’181.00","0.20","13’181.00","520.00","25.35","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","10’133.02","0.16","10’133.02","12’000.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","10’000.00","0.15","10’000.00","10’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ACE","ACEA","Versorger","Aktien","9’706.50","0.15","9’706.50","576.00","16.85","Italien","Borsa Italiana","USD","0.92","EUR","-"
"AESB3","AES BRASIL SA","Versorger","Aktien","8’476.27","0.13","8’476.27","4’024.00","2.11","Brasilien","XBSP","USD","5.42","BRL","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","7’446.68","0.11","7’446.68","3’920.00","1.90","Brasilien","XBSP","USD","5.42","BRL","-"
"AURE3","AUREN ENERGIA SA","Versorger","Aktien","7’301.43","0.11","7’301.43","3’164.00","2.31","Brasilien","XBSP","USD","5.42","BRL","-"
"69","SHANGRI LA ASIA LTD","Nicht-Basiskonsumgüter","Aktien","4’326.36","0.07","4’326.36","6’000.00","0.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’847.32","0.06","3’847.32","11’560.00","0.33","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Immobilien","Aktien","3’443.77","0.05","3’443.77","5’600.00","0.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","3’159.95","0.05","3’159.95","800.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’859.13","0.04","2’859.13","22’324.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’818.22","0.03","1’818.22","288’361.00","0.63","Japan","-","USD","158.60","JPY","-"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","1’791.00","0.03","1’791.00","800.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1’654.84","0.03","1’654.84","8’964.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’620.02","0.02","1’620.02","1’452.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’582.57","0.02","1’582.57","51’633.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","765.25","0.01","765.25","591.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","741.25","0.01","741.25","681.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","508.52","0.01","508.52","684.00","74.32","Singapur","-","USD","1.35","SGD","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","302.58","0.00","302.58","501.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","76.75","0.00","76.75","560.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","70.99","0.00","70.99","97.00","73.00","Kanada","-","USD","1.37","CAD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","60.12","0.00","60.12","89.00","67.24","Australien","-","USD","1.49","AUD","-"
"BRL","BRL/USD","Cash und/oder Derivate","FX","8.97","0.00","8.97","7’110.00","1.00","Vereinigte Staaten","-","USD","5.42","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","7.05","0.00","7.05","7.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"JPY","JPY/USD","Cash und/oder Derivate","FX","5.04","0.00","5.04","-169’447.00","1.00","Vereinigte Staaten","-","USD","158.62","USD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","0.04","0.00","0.04","0.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","0.05","0.00","0.05","1.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","0.02","0.00","0.02","1.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-6’094.95","-0.09","-6’094.95","-6’095.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
