﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","691’271.00","1.11","691’271.00","21’980.00","31.45","China","New York Stock Exchange Inc.","USD"
"LI","LI AUTO ADR INC","Consumer Discretionary","Equity","686’732.20","1.11","686’732.20","32’858.00","20.90","China","NASDAQ","USD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","633’446.68","1.02","633’446.68","67’200.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","622’934.00","1.00","622’934.00","8’450.00","73.72","China","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","580’321.34","0.94","580’321.34","418’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","554’630.00","0.89","554’630.00","37’475.00","14.80","China","New York Stock Exchange Inc.","USD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","543’870.44","0.88","543’870.44","159’944.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","530’951.15","0.86","530’951.15","386’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","520’539.68","0.84","520’539.68","3’404.00","152.92","China","NASDAQ","USD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","482’460.88","0.78","482’460.88","23’837.00","20.24","China","New York Stock Exchange Inc.","USD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","477’607.90","0.77","477’607.90","97’471.00","4.90","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","464’629.00","0.75","464’629.00","388’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","415’215.26","0.67","415’215.26","99’600.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","407’219.56","0.66","407’219.56","45’100.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","392’100.36","0.63","392’100.36","130’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","387’886.71","0.63","387’886.71","76’000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","366’251.32","0.59","366’251.32","146’200.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","359’034.06","0.58","359’034.06","468’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","355’157.24","0.57","355’157.24","208’500.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","337’990.13","0.55","337’990.13","363’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","309’838.05","0.50","309’838.05","168’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"XPEV","XPENG ADR REPRESENTING INC","Consumer Discretionary","Equity","309’580.50","0.50","309’580.50","34’590.00","8.95","China","New York Stock Exchange Inc.","USD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","309’300.14","0.50","309’300.14","87’500.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","309’138.76","0.50","309’138.76","294’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","284’909.61","0.46","284’909.61","201’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","267’262.21","0.43","267’262.21","39’900.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","253’399.68","0.41","253’399.68","7’872.00","32.19","China","NASDAQ","USD"
"2331","LI NING LTD","Consumer Discretionary","Equity","246’502.60","0.40","246’502.60","129’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","86’000.00","0.14","86’000.00","86’000.00","100.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","84’522.98","0.14","84’522.98","84’523.00","100.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","459.00","1.00","United States","-","USD"
"RFCN4","FTSE CHINA H50 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","1’094’570.00","46.00","11’897.50","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.31","0.00","-0.31","303’535.00","1.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-376.61","0.00","-376.61","-346.00","108.79","European Union","-","EUR"
 
