﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Fixed Income","8,497,610.62","0.56","8,497,610.62","8,145,000.00","8,145,000.00","101.78","United States","-","3.40","28/Aug/2028","6.65","USD","26/Jun/2019"
"USAC","USA COMPRESSION PARTNERS LP","Energy","Fixed Income","8,382,039.03","0.55","8,382,039.03","8,105,000.00","8,105,000.00","100.84","United States","-","1.23","01/Sept/2027","6.88","USD","17/Dec/2019"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energy","Fixed Income","8,373,799.72","0.55","8,373,799.72","8,775,000.00","8,775,000.00","94.67","United States","-","3.62","15/May/2029","4.50","USD","06/Jul/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","8,045,096.35","0.53","8,045,096.35","8,250,000.00","8,250,000.00","96.32","United States","-","3.70","15/Oct/2028","4.75","USD","13/Oct/2020"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","7,939,073.46","0.52","7,939,073.46","7,575,000.00","7,575,000.00","104.78","United States","-","3.58","15/Jan/2029","9.75","USD","19/Dec/2023"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","7,924,761.86","0.52","7,924,761.86","7,530,000.00","7,530,000.00","101.69","United States","-","1.28","01/Feb/2028","7.75","USD","16/Jan/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","7,904,872.74","0.52","7,904,872.74","8,250,000.00","8,250,000.00","95.16","United States","-","2.99","15/Nov/2027","3.88","USD","04/Nov/2019"
"AMCX","AMC NETWORKS INC","Communications","Fixed Income","7,860,198.96","0.52","7,860,198.96","10,950,000.00","10,950,000.00","70.00","United States","-","3.95","15/Feb/2029","4.25","USD","08/Feb/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","7,838,378.82","0.52","7,838,378.82","8,275,000.00","8,275,000.00","92.88","United States","-","3.88","15/Mar/2029","5.50","USD","04/Nov/2021"
"SVC","SERVICE PROPERTIES TRUST","Reits","Fixed Income","7,697,326.53","0.51","7,697,326.53","7,640,000.00","7,640,000.00","99.75","United States","-","3.43","15/Jun/2029","8.38","USD","03/Jun/2024"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","7,675,707.19","0.51","7,675,707.19","7,650,000.00","7,650,000.00","97.87","United States","-","2.58","01/Feb/2029","5.38","USD","12/Nov/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","7,631,132.81","0.50","7,631,132.81","7,525,000.00","7,525,000.00","101.39","United States","-","2.86","15/Jan/2028","6.63","USD","09/May/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","7,613,561.72","0.50","7,613,561.72","7,648,000.00","7,648,000.00","97.91","United States","-","2.35","15/Mar/2027","4.88","USD","07/Mar/2017"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","7,584,662.84","0.50","7,584,662.84","7,660,000.00","7,660,000.00","97.72","Canada","-","2.76","15/Oct/2027","5.13","USD","22/Sept/2020"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","7,568,833.33","0.50","7,568,833.33","7,500,000.00","7,500,000.00","99.53","United States","-","2.38","15/Apr/2027","5.50","USD","10/Apr/2019"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","7,562,957.78","0.50","7,562,957.78","7,300,000.00","7,300,000.00","103.32","United States","-","1.16","15/Mar/2028","6.88","USD","25/Nov/2022"
"RHP","RHP HOTEL PROPERTIES LP","Reits","Fixed Income","7,523,391.15","0.50","7,523,391.15","7,635,000.00","7,635,000.00","97.34","United States","-","2.23","15/Oct/2027","4.75","USD","10/Jul/2020"
"GEO","GEO GROUP INC 144A","Consumer Cyclical","Fixed Income","7,498,874.15","0.49","7,498,874.15","7,045,000.00","7,045,000.00","104.33","United States","-","2.70","15/Apr/2029","8.63","USD","18/Apr/2024"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","7,473,042.19","0.49","7,473,042.19","7,425,000.00","7,425,000.00","98.26","United States","-","1.82","20/Aug/2026","5.88","USD","27/Jun/2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","7,458,459.44","0.49","7,458,459.44","7,340,000.00","7,340,000.00","100.40","United States","-","0.04","31/May/2025","9.50","USD","18/May/2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Communications","Fixed Income","7,413,949.25","0.49","7,413,949.25","8,648,001.00","8,648,001.00","82.81","United States","-","1.62","01/May/2026","6.38","USD","01/May/2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","7,395,799.95","0.49","7,395,799.95","7,445,000.00","7,445,000.00","97.87","United States","-","1.50","15/Mar/2026","4.38","USD","10/Mar/2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","7,387,487.17","0.49","7,387,487.17","7,545,000.00","7,545,000.00","97.03","Israel","-","2.52","09/May/2027","4.75","USD","09/Nov/2021"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technology","Fixed Income","7,345,111.00","0.48","7,345,111.00","7,950,000.00","7,950,000.00","91.13","United States","-","3.84","15/Feb/2029","3.00","USD","20/Jan/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","7,321,457.14","0.48","7,321,457.14","7,455,000.00","7,455,000.00","96.53","United States","-","2.31","15/Mar/2027","5.00","USD","27/Jan/2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","7,296,582.08","0.48","7,296,582.08","8,200,000.00","8,200,000.00","86.98","United States","-","3.95","01/Feb/2029","4.38","USD","02/Jul/2021"
"SPR","SPIRIT AEROSYSTEMS INC","Capital Goods","Fixed Income","7,231,104.44","0.48","7,231,104.44","7,600,000.00","7,600,000.00","94.75","United States","-","3.48","15/Jun/2028","4.60","USD","30/May/2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","7,120,905.90","0.47","7,120,905.90","7,500,000.00","7,500,000.00","94.41","United States","-","3.57","01/Jun/2029","4.25","USD","02/Jun/2021"
"NACAVI","NAC AVIATION 29 DAC","Finance Companies","Fixed Income","7,046,367.81","0.46","7,046,367.81","7,362,121.00","7,362,121.00","95.50","Ireland","-","1.80","30/Jun/2026","4.75","USD","01/Jun/2022"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","7,023,988.28","0.46","7,023,988.28","7,325,000.00","7,325,000.00","94.88","United States","-","3.41","01/May/2029","4.88","USD","20/Sept/2021"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","6,894,994.75","0.45","6,894,994.75","6,605,000.00","6,605,000.00","104.37","United States","-","2.43","15/Jan/2029","8.25","USD","07/Dec/2023"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","6,828,845.51","0.45","6,828,845.51","6,812,000.00","6,812,000.00","99.42","United States","-","0.71","15/May/2025","4.88","USD","08/Apr/2016"
"NMRK","NEWMARK GROUP INC 144A","Consumer Cyclical","Fixed Income","6,782,399.98","0.45","6,782,399.98","6,480,000.00","6,480,000.00","104.58","United States","-","3.79","12/Jan/2029","7.50","USD","12/Jan/2024"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","6,426,923.75","0.42","6,426,923.75","8,180,000.00","8,180,000.00","76.16","United States","-","1.86","01/Aug/2026","5.25","USD","11/May/2017"
"QVCN","QVC INC","Consumer Cyclical","Fixed Income","6,408,831.66","0.42","6,408,831.66","6,337,000.00","6,337,000.00","99.27","United States","-","0.57","15/Feb/2025","4.45","USD","04/Dec/2014"
"FLR","FLUOR CORPORATION","Industrial Other","Fixed Income","6,364,279.17","0.42","6,364,279.17","6,600,000.00","6,600,000.00","95.00","United States","-","3.67","15/Sept/2028","4.25","USD","29/Aug/2018"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","6,354,452.78","0.42","6,354,452.78","6,320,000.00","6,320,000.00","100.05","United States","-","0.70","15/Jun/2025","5.75","USD","18/Jun/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","6,323,212.19","0.42","6,323,212.19","6,450,000.00","6,450,000.00","97.08","Israel","-","4.12","09/May/2029","5.13","USD","09/Nov/2021"
"UA","UNDER ARMOUR INC","Consumer Cyclical","Fixed Income","6,284,083.05","0.41","6,284,083.05","6,590,000.00","6,590,000.00","95.08","United States","-","1.81","15/Jun/2026","3.25","USD","13/Jun/2016"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","6,223,808.39","0.41","6,223,808.39","6,105,000.00","6,105,000.00","100.27","United States","-","0.95","01/Oct/2025","5.75","USD","14/Sept/2020"
"LAMR","LAMAR MEDIA CORP","Communications","Fixed Income","6,146,427.08","0.41","6,146,427.08","6,500,000.00","6,500,000.00","94.55","United States","-","2.91","15/Feb/2028","3.75","USD","15/Oct/2020"
"BPL","BUCKEYE PARTNERS LP","Energy","Fixed Income","6,045,172.55","0.40","6,045,172.55","6,258,000.00","6,258,000.00","96.11","United States","-","2.19","01/Dec/2026","3.95","USD","07/Nov/2016"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","6,013,944.46","0.40","6,013,944.46","5,945,000.00","5,945,000.00","99.94","United States","-","2.40","28/Apr/2027","5.63","USD","28/Apr/2017"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","5,990,399.16","0.40","5,990,399.16","6,245,000.00","6,245,000.00","94.72","United States","-","2.82","01/Feb/2028","4.13","USD","22/Jul/2020"
"CXW","CORECIVIC INC","Consumer Cyclical","Fixed Income","5,960,724.76","0.39","5,960,724.76","5,480,000.00","5,480,000.00","105.93","United States","-","2.37","15/Apr/2029","8.25","USD","12/Mar/2024"
"CMPR","CIMPRESS PLC","Communications","Fixed Income","5,949,346.06","0.39","5,949,346.06","5,905,000.00","5,905,000.00","100.15","Ireland","-","0.08","15/Jun/2026","7.00","USD","15/Jun/2018"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Fixed Income","5,842,947.96","0.39","5,842,947.96","6,105,000.00","6,105,000.00","93.94","United States","-","2.66","15/Sept/2027","5.25","USD","26/Sept/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","5,817,641.41","0.38","5,817,641.41","5,950,000.00","5,950,000.00","97.38","United States","-","2.35","15/Dec/2027","4.63","USD","12/Dec/2017"
"KW","KENNEDY-WILSON INC","Financial Other","Fixed Income","5,761,031.25","0.38","5,761,031.25","6,500,000.00","6,500,000.00","86.85","United States","-","3.94","01/Mar/2029","4.75","USD","11/Feb/2021"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","5,748,159.31","0.38","5,748,159.31","5,650,000.00","5,650,000.00","101.49","United States","-","3.09","15/Jun/2029","6.00","USD","11/May/2023"
"QVCN","QVC INC","Consumer Cyclical","Fixed Income","5,680,937.50","0.37","5,680,937.50","6,300,000.00","6,300,000.00","88.18","United States","-","2.35","15/Feb/2027","4.75","USD","04/Feb/2020"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","5,671,721.74","0.37","5,671,721.74","5,590,000.00","5,590,000.00","99.32","United States","-","2.70","15/Sept/2027","6.38","USD","14/Sept/2022"
"HI","HILLENBRAND INC","Industrial Other","Fixed Income","5,657,490.36","0.37","5,657,490.36","5,455,000.00","5,455,000.00","101.07","United States","-","2.87","15/Feb/2029","6.25","USD","14/Feb/2024"
"SUN","SUNOCO LP","Energy","Fixed Income","5,656,420.26","0.37","5,656,420.26","5,570,000.00","5,570,000.00","100.03","United States","-","1.01","15/Apr/2027","6.00","USD","16/Jul/2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","5,652,291.58","0.37","5,652,291.58","5,810,000.00","5,810,000.00","96.39","United States","-","2.52","20/May/2027","5.75","USD","13/Feb/2017"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","5,646,757.60","0.37","5,646,757.60","5,425,000.00","5,425,000.00","104.06","United States","-","0.51","15/Jan/2029","8.25","USD","08/Dec/2021"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","5,598,535.47","0.37","5,598,535.47","5,540,000.00","5,540,000.00","100.31","United States","-","1.59","01/Jun/2026","6.00","USD","22/May/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,586,322.61","0.37","5,586,322.61","5,505,000.00","5,505,000.00","100.90","United States","-","1.78","15/Jun/2026","6.75","USD","11/Jun/2018"
"BBWI","BATH & BODY WORKS INC","Consumer Cyclical","Fixed Income","5,541,141.12","0.37","5,541,141.12","5,525,000.00","5,525,000.00","97.89","United States","-","3.14","01/Feb/2028","5.25","USD","23/Jan/2018"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","5,526,528.19","0.36","5,526,528.19","5,835,000.00","5,835,000.00","94.70","United States","-","2.27","15/Jan/2027","3.50","USD","22/Jun/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,499,924.64","0.36","5,499,924.64","5,463,000.00","5,463,000.00","100.28","United States","-","0.90","25/Jun/2025","6.75","USD","26/May/2017"
"HL","HECLA MINING COMPANY","Basic Industry","Fixed Income","5,474,146.29","0.36","5,474,146.29","5,260,000.00","5,260,000.00","101.03","United States","-","1.54","15/Feb/2028","7.25","USD","19/Feb/2020"
"OLN","OLIN CORP","Basic Industry","Fixed Income","5,448,505.03","0.36","5,448,505.03","5,450,000.00","5,450,000.00","98.25","United States","-","1.81","15/Sept/2027","5.13","USD","09/Mar/2017"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Consumer Cyclical","Fixed Income","5,425,672.95","0.36","5,425,672.95","5,420,000.00","5,420,000.00","98.68","United States","-","1.54","01/Apr/2027","4.88","USD","07/Aug/2017"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Consumer Cyclical","Fixed Income","5,424,710.73","0.36","5,424,710.73","5,295,000.00","5,295,000.00","100.55","United States","-","0.79","01/Apr/2027","6.50","USD","01/Feb/2018"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Fixed Income","5,418,393.75","0.36","5,418,393.75","5,400,000.00","5,400,000.00","99.14","United States","-","0.20","01/Oct/2024","4.13","USD","09/Dec/2021"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","5,394,958.11","0.36","5,394,958.11","5,450,000.00","5,450,000.00","98.38","United States","-","2.55","01/Jun/2027","4.88","USD","14/May/2015"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Fixed Income","5,388,642.50","0.36","5,388,642.50","5,360,000.00","5,360,000.00","99.80","United States","-","1.25","01/Jun/2027","5.88","USD","24/Apr/2020"
"STWD","STARWOOD PROPERTY TRUST INC","Reits","Fixed Income","5,383,285.58","0.35","5,383,285.58","5,349,000.00","5,349,000.00","99.04","United States","-","0.64","15/Mar/2025","4.75","USD","14/Aug/2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","5,361,606.53","0.35","5,361,606.53","5,485,000.00","5,485,000.00","97.23","United States","-","2.16","01/Dec/2026","4.13","USD","04/Nov/2016"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","5,341,942.42","0.35","5,341,942.42","5,425,000.00","5,425,000.00","97.41","United States","-","3.32","19/Apr/2028","4.38","USD","19/Apr/2018"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Reits","Fixed Income","5,326,767.03","0.35","5,326,767.03","4,905,000.00","4,905,000.00","106.28","United States","-","3.80","12/Apr/2029","8.88","USD","12/Apr/2024"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","5,318,416.97","0.35","5,318,416.97","5,325,000.00","5,325,000.00","99.27","United States","-","0.83","01/Jun/2025","4.88","USD","26/May/2020"
"SLM","SLM CORP","Finance Companies","Fixed Income","5,286,392.96","0.35","5,286,392.96","5,350,000.00","5,350,000.00","97.91","United States","-","1.21","29/Oct/2025","4.20","USD","29/Oct/2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","5,233,147.12","0.35","5,233,147.12","5,300,000.00","5,300,000.00","98.10","United States","-","2.98","01/Jun/2029","5.13","USD","21/May/2019"
"CC","CHEMOURS COMPANY","Basic Industry","Fixed Income","5,214,954.68","0.34","5,214,954.68","5,400,000.00","5,400,000.00","95.66","United States","-","2.54","15/May/2027","5.38","USD","23/May/2017"
"CCS","CENTURY COMMUNITIES INC","Consumer Cyclical","Fixed Income","5,190,009.83","0.34","5,190,009.83","5,110,000.00","5,110,000.00","100.72","United States","-","0.95","01/Jun/2027","6.75","USD","14/Feb/2020"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,180,953.92","0.34","5,180,953.92","5,450,000.00","5,450,000.00","93.42","United States","-","3.16","15/Mar/2028","4.88","USD","02/Feb/2021"
"TWLO","TWILIO INC","Technology","Fixed Income","5,179,455.56","0.34","5,179,455.56","5,600,000.00","5,600,000.00","91.27","United States","-","3.84","15/Mar/2029","3.63","USD","09/Mar/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,164,913.56","0.34","5,164,913.56","5,105,000.00","5,105,000.00","99.85","United States","-","0.27","25/Oct/2024","5.88","USD","06/Nov/2014"
"BBWI","BATH & BODY WORKS INC","Consumer Cyclical","Fixed Income","5,145,632.88","0.34","5,145,632.88","4,950,000.00","4,950,000.00","103.31","United States","-","1.28","15/Jun/2029","7.50","USD","20/Jun/2019"
"THS","TREEHOUSE FOODS INC","Consumer Non-Cyclical","Fixed Income","5,120,596.50","0.34","5,120,596.50","5,550,000.00","5,550,000.00","90.76","United States","-","3.53","01/Sept/2028","4.00","USD","09/Sept/2020"
"SLM","SLM CORP","Finance Companies","Fixed Income","5,077,923.29","0.33","5,077,923.29","5,370,000.00","5,370,000.00","93.92","United States","-","2.17","02/Nov/2026","3.13","USD","01/Nov/2021"
"TFX","TELEFLEX INCORPORATED","Consumer Non-Cyclical","Fixed Income","5,058,571.05","0.33","5,058,571.05","5,150,000.00","5,150,000.00","97.44","United States","-","2.27","15/Nov/2027","4.63","USD","20/Nov/2017"
"X","UNITED STATES STEEL CORP","Basic Industry","Fixed Income","4,993,288.85","0.33","4,993,288.85","4,840,000.00","4,840,000.00","100.59","United States","-","1.85","01/Mar/2029","6.88","USD","11/Feb/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","4,983,960.94","0.33","4,983,960.94","5,475,000.00","5,475,000.00","88.63","United States","-","1.87","01/Aug/2026","5.25","USD","22/Jul/2016"
"OPI","OFFICE PROPERTIES INCOME TRUST 144A","Reits","Fixed Income","4,961,965.46","0.33","4,961,965.46","5,998,000.00","5,998,000.00","82.08","United States","-","4.04","30/Sept/2029","9.00","USD","20/Jun/2024"
