﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.37","Netherlands","Borsa Italiana"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.36","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.36","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.36","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.36","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.36","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.35","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.33","United States","NASDAQ"
"DAL","DELTA AIR LINES INC","Equity","0.32","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.32","United States","Bolsa Mexicana De Valores"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.32","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.31","United States","NASDAQ"
"-","UK I/L GILT","-","0.30","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.30","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","0.30","United States","Deutsche Boerse Xetra"
"PH","PARKER-HANNIFIN CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.28","Ireland","-"
"XYL","XYLEM INC","Equity","0.28","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.27","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.27","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"6301","KOMATSU LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.27","Ireland","-"
"8001","ITOCHU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.27","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.24","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.24","-","-"
"-","GSK PLC COMMON STOCK","-","0.23","-","-"
"6861","KEYENCE CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.23","United States","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.23","Germany","Xetra"
"-","WI TREASURY SEC 06/30 3.875","-","0.23","-","-"
"RMD","RESMED INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.20","Belgium","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.20","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.20","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.18","United States","NYSE Arca"
"RACE","FERRARI NV","Equity","0.18","Italy","Borsa Italiana"
"TXN","TEXAS INSTRUMENT INC","Equity","0.18","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.17","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.17","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.17","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.17","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"9719","SCSK CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.17","-","-"
"CSX","CSX CORP","Equity","0.17","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"6971","KYOCERA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"ILMN","ILLUMINA INC","Equity","0.16","United States","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Equity","0.16","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.15","Switzerland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.15","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Equity","0.15","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.15","United Kingdom","Deutsche Boerse Xetra"
"MAT","MATTEL INC","Equity","0.14","United States","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.14","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"ONTO","ONTO INNOVATION INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.12","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.12","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.12","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.12","United States","NYSE Arca"
"CPG","COMPASS GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"AZO","AUTOZONE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.11","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.11","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.11","United Kingdom","-"
"-","France Republic Of (Government) (0% 04-S","-","0.11","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.11","Spain","Bolsa De Madrid"
"CCH","COCA COLA HBC AG","Equity","0.11","Switzerland","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.10","United Kingdom","Berne Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"RMV","RIGHTMOVE PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.10","Netherlands","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.10","China","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.09","United Kingdom","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.09","United States","NASDAQ"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.09","-","-"
"6752","PANASONIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.08","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.08","-","-"
"FIVN","FIVE9 INC","Equity","0.08","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.08","United States","Bolsa Mexicana De Valores"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.08","-","-"
"6005","MIURA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.08","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"IMCD","IMCD NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"ANET","ARISTA NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.07","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"BAMI","BANCO BPM","Equity","0.07","Italy","Borsa Italiana"
"-","SYMANTEC CORP","-","0.07","United States","-"
"8572","ACOM LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.06","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.06","-","-"
"-","MARVELL TECHNO","-","0.06","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.06","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.05","Canada","Toronto Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.05","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.05","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"-","M&G PRUDENTIAL","-","0.05","United Kingdom","-"
"GILD","GILEAD SCIENCES INC","Equity","0.05","United States","NASDAQ"
"8136","SANRIO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.05","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.05","Luxembourg","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Equity","0.05","United States","Nyse Mkt Llc"
"3941","RENGO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"6787","MEIKO ELECTRONICS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.05","United States","NYSE Arca"
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"5947","RINNAI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.04","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.04","United States","NASDAQ"
"2809","KEWPIE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.04","United States","NYSE Arca"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.04","Spain","Bolsa De Madrid"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.04","United States","NYSE Arca"
"9008","KEIO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.04","-","-"
"1944","KINDEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"3003","HULIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.03","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.03","-","-"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"-","ASCENTIAL PLC COMMON STOCK","-","0.03","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.03","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.03","United States","New York Stock Exchange Inc."
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.02","United States","NASDAQ"
"BMED","BANCA MEDIOLANUM","Equity","0.02","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.02","Italy","Borsa Italiana"
"ECL","ECOLAB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.02","United States","NASDAQ"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.02","United States","NASDAQ"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.02","Norway","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.02","United States","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.02","-","-"
"TBCG","TBC BANK GROUP PLC","Equity","0.02","Georgia","London Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"KIE","KIER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"MRK","MERCK","Equity","0.02","Germany","Xetra"
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.02","Egypt","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"2914","JAPAN TOBACCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"KLR","KELLER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.02","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
