﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’431’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"XPO","XPO INC","EQUITY","Industrie","Aktien","432’386’605.35","432’386’605.35","3’643’605.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"TOL","TOLL BROTHERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","431’908’812.72","431’908’812.72","3’262’644.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"SAIA","SAIA INC","EQUITY","Industrie","Aktien","424’212’882.54","424’212’882.54","832’737.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrie","Aktien","422’172’411.52","422’172’411.52","5’199’808.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.48"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Immobilien","Aktien","418’462’451.26","418’462’451.26","8’503’606.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Aktien","414’855’557.28","414’855’557.28","3’354’808.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"DKS","DICKS SPORTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","413’010’621.36","413’010’621.36","1’823’688.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"THC","TENET HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","408’103’770.42","408’103’770.42","3’059’478.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"WPC","W. P. CAREY REIT INC","EQUITY","Immobilien","Aktien","399’229’947.25","399’229’947.25","6’853’733.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Immobilien","Aktien","397’027’723.40","397’027’723.40","5’841’220.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"ACM","AECOM","EQUITY","Industrie","Aktien","391’223’531.52","391’223’531.52","4’263’552.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrie","Aktien","381’056’503.68","381’056’503.68","2’134’053.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"ALLY","ALLY FINANCIAL INC","EQUITY","Financials","Aktien","380’967’869.88","380’967’869.88","8’568’778.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","380’546’253.06","380’546’253.06","4’164’437.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Aktien","379’883’282.11","379’883’282.11","1’656’203.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"USFD","US FOODS HOLDING CORP","EQUITY","Basiskonsumgüter","Aktien","379’240’779.20","379’240’779.20","7’084’640.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"OVV","OVINTIV INC","EQUITY","Energie","Aktien","377’805’887.32","377’805’887.32","7’796’242.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.43"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrie","Aktien","374’525’835.89","374’525’835.89","1’782’353.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"CLH","CLEAN HARBORS INC","EQUITY","Industrie","Aktien","371’013’736.32","371’013’736.32","1’571’027.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrie","Aktien","368’079’158.70","368’079’158.70","1’115’290.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"ITT","ITT INC","EQUITY","Industrie","Aktien","367’883’777.92","367’883’777.92","2’577’661.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"ONTO","ONTO INNOVATION INC","EQUITY","IT","Aktien","367’379’034.00","367’379’034.00","1’543’350.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Immobilien","Aktien","365’468’927.46","365’468’927.46","10’079’121.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","363’971’420.90","363’971’420.90","2’091’910.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","363’690’941.36","207’608’034.99","363’690’941.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.23","0.41"
"WWD","WOODWARD INC","EQUITY","Industrie","Aktien","357’247’946.10","357’247’946.10","1’908’070.00","187.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"WING","WINGSTOP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","355’748’976.84","355’748’976.84","919’866.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Aktien","352’569’319.20","352’569’319.20","4’358’088.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"JLL","JONES LANG LASALLE INC","EQUITY","Immobilien","Aktien","350’419’149.76","350’419’149.76","1’489’624.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"TTEK","TETRA TECH INC","EQUITY","Industrie","Aktien","346’294’391.97","346’294’391.97","1’675’591.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"CHRD","CHORD ENERGY CORP","EQUITY","Energie","Aktien","344’678’991.82","344’678’991.82","1’947’559.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrie","Aktien","342’698’868.12","342’698’868.12","1’199’548.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"CUBE","CUBESMART REIT","EQUITY","Immobilien","Aktien","341’674’699.08","341’674’699.08","7’046’292.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"SCI","SERVICE","EQUITY","Nicht-Basiskonsumgüter","Aktien","341’640’988.26","341’640’988.26","4’560’686.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Immobilien","Aktien","338’319’334.00","338’319’334.00","6’808’600.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"MEDP","MEDPACE HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","337’263’264.54","337’263’264.54","737’526.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"COHR","COHERENT CORP","EQUITY","IT","Aktien","334’350’699.36","334’350’699.36","4’154’457.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"DT","DYNATRACE INC","EQUITY","IT","Aktien","332’244’063.90","332’244’063.90","7’533’879.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Immobilien","Aktien","331’114’338.88","331’114’338.88","2’750’576.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"RRX","REGAL REXNORD CORP","EQUITY","Industrie","Aktien","329’305’365.20","329’305’365.20","2’083’420.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"ELF","ELF BEAUTY INC","EQUITY","Basiskonsumgüter","Aktien","328’615’995.50","328’615’995.50","1’738’525.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Aktien","327’222’772.45","327’222’772.45","7’576’355.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Financials","Aktien","324’924’217.38","324’924’217.38","15’674’106.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.37"
"OLED","UNIVERSAL DISPLAY CORP","EQUITY","IT","Aktien","323’178’101.72","323’178’101.72","1’366’966.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"TTC","TORO","EQUITY","Industrie","Aktien","321’226’343.35","321’226’343.35","3’270’145.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","318’071’110.50","318’071’110.50","3’351’645.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Versorger","Aktien","317’785’507.20","317’785’507.20","7’881’585.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Aktien","314’547’827.65","314’547’827.65","6’763’015.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"PFGC","PERFORMANCE FOOD GROUP","EQUITY","Basiskonsumgüter","Aktien","314’508’830.67","314’508’830.67","4’873’839.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aktien","309’442’782.00","309’442’782.00","698’280.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"WFRD","WEATHERFORD INTERNATIONAL PLC","EQUITY","Energie","Aktien","307’617’183.30","307’617’183.30","2’291’205.00","134.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"CHDN","CHURCHILL DOWNS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","302’138’880.92","302’138’880.92","2’094’986.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Aktien","301’623’154.21","301’623’154.21","5’313’073.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"ATR","APTARGROUP INC","EQUITY","Materialien","Aktien","300’028’642.16","300’028’642.16","2’075’461.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"FHN","FIRST HORIZON CORP","EQUITY","Financials","Aktien","298’888’276.60","298’888’276.60","17’128’268.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","297’690’684.78","297’690’684.78","2’862’961.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.34"
"LNW","LIGHT WONDER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","296’830’301.74","296’830’301.74","2’823’191.00","105.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Aktien","296’796’210.04","296’796’210.04","781’166.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"MUSA","MURPHY USA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","292’808’891.04","292’808’891.04","590’531.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrie","Aktien","292’757’241.09","292’757’241.09","3’917’533.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"TREX","TREX INC","EQUITY","Industrie","Aktien","292’157’970.02","292’157’970.02","3’404’311.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"TPX","TEMPUR SEALY INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","290’884’182.96","290’884’182.96","5’438’104.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrie","Aktien","290’421’405.44","290’421’405.44","5’356’352.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"AR","ANTERO RESOURCES CORP","EQUITY","Energie","Aktien","289’617’977.55","289’617’977.55","9’150’647.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"CCK","CROWN HOLDINGS INC","EQUITY","Materialien","Aktien","289’052’231.65","289’052’231.65","3’736’939.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energie","Aktien","288’978’215.13","288’978’215.13","3’488’811.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aktien","288’407’859.23","288’407’859.23","2’434’027.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"RGLD","ROYAL GOLD INC","EQUITY","Materialien","Aktien","288’353’987.34","288’353’987.34","2’058’789.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"MKSI","MKS INSTRUMENTS INC","EQUITY","IT","Aktien","286’068’687.00","286’068’687.00","1’978’345.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"CGNX","COGNEX CORP","EQUITY","IT","Aktien","284’472’308.12","284’472’308.12","5’376’532.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"KBR","KBR INC","EQUITY","Industrie","Aktien","284’297’208.00","284’297’208.00","4’205’580.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"DCI","DONALDSON INC","EQUITY","Industrie","Aktien","282’224’370.94","282’224’370.94","3’770’029.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"ARMK","ARAMARK","EQUITY","Nicht-Basiskonsumgüter","Aktien","280’639’053.17","280’639’053.17","8’237’131.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"KNSL","KINSALE CAPITAL GROUP INC","EQUITY","Financials","Aktien","279’143’307.01","279’143’307.01","692’543.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"RBC","RBC BEARINGS INC","EQUITY","Industrie","Aktien","278’826’334.71","278’826’334.71","909’503.00","306.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"SKX","SKECHERS USA INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","278’780’758.56","278’780’758.56","4’146’672.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","276’786’888.92","276’786’888.92","1’505’422.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Immobilien","Aktien","276’292’688.70","276’292’688.70","7’739’291.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Kommunikation","Aktien","275’246’875.50","275’246’875.50","5’121’825.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","274’793’724.36","274’793’724.36","3’153’474.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Aktien","271’187’834.86","271’187’834.86","1’109’879.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","IT","Aktien","271’191’055.05","271’191’055.05","4’308’039.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.31"
"PRI","PRIMERICA INC","EQUITY","Financials","Aktien","270’786’220.76","270’786’220.76","1’077’799.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Aktien","269’679’989.92","269’679’989.92","3’208’948.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"FLR","FLUOR CORP","EQUITY","Industrie","Aktien","269’485’626.06","269’485’626.06","5’361’831.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materialien","Aktien","268’912’246.02","268’912’246.02","9’624’633.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Basiskonsumgüter","Aktien","267’902’577.66","267’902’577.66","3’146’982.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"X","US STEEL CORP","EQUITY","Materialien","Aktien","267’679’738.60","267’679’738.60","7’007’323.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energie","Aktien","267’517’929.58","267’517’929.58","16’086’466.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"UNM","UNUM","EQUITY","Financials","Aktien","266’967’673.02","266’967’673.02","4’977’954.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"WBS","WEBSTER FINANCIAL CORP","EQUITY","Financials","Aktien","266’351’361.30","266’351’361.30","5’371’070.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"EXP","EAGLE MATERIALS INC","EQUITY","Materialien","Aktien","265’114’231.20","265’114’231.20","1’079’016.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"AFG","AMERICAN FINANCIAL GROUP INC","EQUITY","Financials","Aktien","263’939’555.64","263’939’555.64","2’048’902.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","EQUITY","Industrie","Aktien","263’513’715.86","263’513’715.86","5’061’731.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"RRC","RANGE RESOURCES CORP","EQUITY","Energie","Aktien","262’628’904.96","262’628’904.96","7’599’216.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.30"
"NNN","NNN REIT INC","EQUITY","Immobilien","Aktien","261’632’582.64","261’632’582.64","5’742’594.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CHE","CHEMED CORP","EQUITY","Gesundheitsversorgung","Aktien","258’980’680.28","258’980’680.28","474’202.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CROX","CROCS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","258’766’521.70","258’766’521.70","1’901’297.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"AYI","ACUITY BRANDS INC","EQUITY","Industrie","Aktien","258’221’198.48","258’221’198.48","955’172.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","256’820’309.20","256’820’309.20","2’170’924.00","118.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
