﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"12,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","4,746,249.36","0.52","4,746,249.36","66,086.00","71.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CYIENT","CYIENT LTD","Information Technology","Equity","4,744,187.65","0.52","4,744,187.65","222,928.00","21.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","4,707,781.13","0.52","4,707,781.13","118,396.00","39.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","4,642,962.91","0.51","4,642,962.91","48,434.00","95.86","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","4,622,547.24","0.51","4,622,547.24","377,839.00","12.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","4,408,534.42","0.48","4,408,534.42","308,615.00","14.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IDFC","IDFC LTD","Financials","Equity","4,399,505.39","0.48","4,399,505.39","3,207,684.00","1.37","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","4,355,438.54","0.48","4,355,438.54","93,147.00","46.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","4,184,710.26","0.46","4,184,710.26","1,321,979.00","3.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","4,107,258.10","0.45","4,107,258.10","296,375.00","13.86","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BIOCON","BIOCON LTD","Health Care","Equity","4,102,237.15","0.45","4,102,237.15","1,117,754.00","3.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","4,088,228.05","0.45","4,088,228.05","196,844.00","20.77","India","National Stock Exchange Of India","USD","83.34","INR","-"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","4,085,718.10","0.45","4,085,718.10","186,569.00","21.90","India","Bse Ltd","USD","83.34","INR","-"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","4,059,157.70","0.45","4,059,157.70","280,831.00","14.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TIMKEN","TIMKEN INDIA LTD","Industrials","Equity","4,057,821.22","0.45","4,057,821.22","80,221.00","50.58","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","3,989,643.47","0.44","3,989,643.47","481,265.00","8.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","3,975,934.01","0.44","3,975,934.01","1,568,842.00","2.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","3,896,147.66","0.43","3,896,147.66","4,729,648.00","0.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LTF","L&T FINANCE LTD","Financials","Equity","3,849,962.13","0.42","3,849,962.13","1,996,524.00","1.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","3,815,046.86","0.42","3,815,046.86","506,866.00","7.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","3,783,177.75","0.42","3,783,177.75","28,445.00","133.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","3,764,948.98","0.41","3,764,948.98","1,793,408.00","2.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","3,757,849.00","0.41","3,757,849.00","260,580.00","14.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","3,672,621.77","0.40","3,672,621.77","215,355.00","17.05","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","3,658,756.89","0.40","3,658,756.89","485,289.00","7.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NCC","NCC LTD","Industrials","Equity","3,608,082.38","0.40","3,608,082.38","1,090,225.00","3.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","3,572,444.79","0.39","3,572,444.79","210,421.00","16.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","3,571,492.10","0.39","3,571,492.10","233,962.00","15.27","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materials","Equity","3,541,204.35","0.39","3,541,204.35","86,077.00","41.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RBLBANK","RBL BANK LTD","Financials","Equity","3,474,490.61","0.38","3,474,490.61","1,150,153.00","3.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","3,468,838.43","0.38","3,468,838.43","136,655.00","25.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Communication","Equity","3,443,667.98","0.38","3,443,667.98","2,126,583.00","1.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","3,428,391.36","0.38","3,428,391.36","616,417.00","5.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","3,424,751.84","0.38","3,424,751.84","687,891.00","4.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","3,407,124.25","0.37","3,407,124.25","119,487.00","28.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BDL","BHARAT DYNAMICS LTD","Industrials","Equity","3,406,738.52","0.37","3,406,738.52","122,149.00","27.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SJVN","SJVN LTD","Utilities","Equity","3,396,137.38","0.37","3,396,137.38","2,100,344.00","1.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","3,383,418.08","0.37","3,383,418.08","250,833.00","13.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AJANTPHARM","AJANTA PHARMA LTD","Health Care","Equity","3,361,163.02","0.37","3,361,163.02","117,640.00","28.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ANGELONE","ANGEL ONE LTD","Financials","Equity","3,337,907.28","0.37","3,337,907.28","101,178.00","32.99","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KIRLOSENG","KIRLOSKAR OIL ENGINES LTD","Industrials","Equity","3,283,225.76","0.36","3,283,225.76","212,135.00","15.48","India","National Stock Exchange Of India","USD","83.34","INR","Jan 01, 1970"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","3,282,515.98","0.36","3,282,515.98","529,730.00","6.20","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","3,277,829.16","0.36","3,277,829.16","266,864.00","12.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KEC","KEC INTERNATIONAL LTD","Industrials","Equity","3,252,041.42","0.36","3,252,041.42","342,794.00","9.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BSOFT","BIRLASOFT LTD","Information Technology","Equity","3,242,300.46","0.36","3,242,300.46","442,445.00","7.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Equity","3,238,740.98","0.36","3,238,740.98","1,469,668.00","2.20","India","National Stock Exchange Of India","USD","83.34","INR","-"
"360ONE","360 ONE WAM LTD","Financials","Equity","3,196,879.37","0.35","3,196,879.37","338,263.00","9.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","3,135,394.71","0.34","3,135,394.71","114,251.00","27.44","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PVRINOX","PVR INOX LTD","Communication","Equity","3,124,345.34","0.34","3,124,345.34","196,514.00","15.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MCX","MULTI COMMODITY EXCHANGE OF INDIA","Financials","Equity","3,115,878.08","0.34","3,115,878.08","64,518.00","48.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","3,094,518.96","0.34","3,094,518.96","119,102.00","25.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WHIRL","WHIRLPOOL OF INDIA LTD","Consumer Discretionary","Equity","3,073,353.76","0.34","3,073,353.76","164,228.00","18.71","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LALPATHLAB","DR LAL PATHLABS LTD","Health Care","Equity","3,064,927.38","0.34","3,064,927.38","100,194.00","30.59","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","3,000,081.83","0.33","3,000,081.83","651,167.00","4.61","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IIFL","IIFL FINANCE LTD","Financials","Equity","2,981,855.89","0.33","2,981,855.89","621,708.00","4.80","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materials","Equity","2,948,490.34","0.32","2,948,490.34","75,662.00","38.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","2,945,418.37","0.32","2,945,418.37","189,823.00","15.52","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","2,928,566.03","0.32","2,928,566.03","505,553.00","5.79","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KIMS","KRISHNA INSTITUTE OF MEDICAL SCIEN","Health Care","Equity","2,905,971.96","0.32","2,905,971.96","128,066.00","22.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SONATSOFTW","SONATA SOFTWARE LTD","Information Technology","Equity","2,889,792.61","0.32","2,889,792.61","449,971.00","6.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","2,884,434.41","0.32","2,884,434.41","381,008.00","7.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FLUOROCHEM","GUJARAT FLUOROCHEMICALS LTD","Materials","Equity","2,878,257.94","0.32","2,878,257.94","74,049.00","38.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ABFRL","ADITYA BIRLA FASHION AND RETAIL LT","Consumer Discretionary","Equity","2,845,256.30","0.31","2,845,256.30","894,766.00","3.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CESC","CESC LTD","Utilities","Equity","2,832,634.30","0.31","2,832,634.30","1,604,221.00","1.77","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","2,825,412.61","0.31","2,825,412.61","99,773.00","28.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","2,806,967.84","0.31","2,806,967.84","875,785.00","3.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","2,765,907.61","0.30","2,765,907.61","311,803.00","8.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3MINDIA","3M INDIA LTD","Industrials","Equity","2,762,252.72","0.30","2,762,252.72","7,594.00","363.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AEGISCHEM","AEGIS LOGISTICS LTD","Energy","Equity","2,721,660.54","0.30","2,721,660.54","377,173.00","7.22","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","2,697,229.85","0.30","2,697,229.85","34,002.00","79.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PEL","PIRAMAL ENTERPRISES LTD","Financials","Equity","2,676,450.89","0.29","2,676,450.89","269,639.00","9.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAMCOCEM","THE RAMCO CEMENTS","Materials","Equity","2,675,893.71","0.29","2,675,893.71","286,963.00","9.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","2,669,880.74","0.29","2,669,880.74","753,719.00","3.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","2,662,280.38","0.29","2,662,280.38","181,210.00","14.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","2,660,992.21","0.29","2,660,992.21","3,261,134.00","0.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Equity","2,619,887.39","0.29","2,619,887.39","393,816.00","6.65","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","2,581,333.33","0.28","2,581,333.33","172,150.00","14.99","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CRISIL","CRISIL LTD","Financials","Equity","2,575,481.15","0.28","2,575,481.15","49,154.00","52.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ATUL","ATUL LTD","Materials","Equity","2,573,739.19","0.28","2,573,739.19","35,703.00","72.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NATCOPHARM","NATCO PHARMA LTD","Health Care","Equity","2,559,637.99","0.28","2,559,637.99","214,361.00","11.94","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","2,549,331.65","0.28","2,549,331.65","68,970.00","36.96","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CREDITACC","CREDITACCESS GRAMEEN LTD","Financials","Equity","2,544,964.97","0.28","2,544,964.97","150,289.00","16.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","2,531,246.06","0.28","2,531,246.06","155,903.00","16.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","2,522,510.91","0.28","2,522,510.91","1,061,700.00","2.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NBCC","NBCC INDIA LTD","Industrials","Equity","2,488,410.34","0.27","2,488,410.34","1,457,307.00","1.71","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","2,459,253.50","0.27","2,459,253.50","371,479.00","6.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PNBHOUSING","PNB HOUSING FINANCE LTD","Financials","Equity","2,443,160.51","0.27","2,443,160.51","276,899.00","8.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","2,428,055.05","0.27","2,428,055.05","1,350,317.00","1.80","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrials","Equity","2,426,959.03","0.27","2,426,959.03","251,528.00","9.65","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAYMOND","RAYMOND LTD","Consumer Discretionary","Equity","2,425,201.96","0.27","2,425,201.96","89,672.00","27.05","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BEML","BEML LTD","Industrials","Equity","2,418,533.09","0.27","2,418,533.09","50,209.00","48.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","2,413,167.67","0.27","2,413,167.67","36,397.00","66.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financials","Equity","2,399,793.66","0.26","2,399,793.66","337,052.00","7.12","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AMBER","AMBER ENTERPRISES INDIA LTD","Consumer Discretionary","Equity","2,384,505.69","0.26","2,384,505.69","50,009.00","47.68","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CASTROLIND","CASTROL INDIA LTD","Materials","Equity","2,374,296.15","0.26","2,374,296.15","1,021,502.00","2.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MINDSPACE","MINDSPACE BUSINESS PARKS REITS UNI","Real Estate","Equity","2,373,003.52","0.26","2,373,003.52","560,187.00","4.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INTELLECT","INTELLECT DESIGN ARENA LTD","Information Technology","Equity","2,362,838.33","0.26","2,362,838.33","221,061.00","10.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","2,358,610.27","0.26","2,358,610.27","665,170.00","3.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","2,355,879.32","0.26","2,355,879.32","122,933.00","19.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","2,336,997.89","0.26","2,336,997.89","17,469.00","133.78","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FINCABLES","FINOLEX CABLES LTD","Industrials","Equity","2,335,560.67","0.26","2,335,560.67","184,420.00","12.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","2,335,142.01","0.26","2,335,142.01","526,663.00","4.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SANOFI","SANOFI INDIA LTD","Health Care","Equity","2,309,215.89","0.25","2,309,215.89","21,740.00","106.22","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","2,303,854.27","0.25","2,303,854.27","72,819.00","31.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TEJASNET","TEJAS NETWORKS LTD","Information Technology","Equity","2,292,864.94","0.25","2,292,864.94","158,644.00","14.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SOBHA","SOBHA LTD","Real Estate","Equity","2,288,107.29","0.25","2,288,107.29","102,377.00","22.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KPRMILL","KPR MILL LTD","Consumer Discretionary","Equity","2,283,123.67","0.25","2,283,123.67","228,700.00","9.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","Information Technology","Equity","2,263,161.34","0.25","2,263,161.34","305,926.00","7.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INOXWIND","INOX WIND LTD","Industrials","Equity","2,252,156.05","0.25","2,252,156.05","307,859.00","7.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RPOWER","RELIANCE POWER LTD","Utilities","Equity","2,251,358.38","0.25","2,251,358.38","7,174,752.00","0.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","2,205,003.08","0.24","2,205,003.08","136,953.00","16.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HFCL","HFCL LTD","Communication","Equity","2,201,679.60","0.24","2,201,679.60","1,899,376.00","1.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","2,182,513.40","0.24","2,182,513.40","449,148.00","4.86","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","2,180,549.97","0.24","2,180,549.97","9,247,779.00","0.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Consumer Discretionary","Equity","2,157,920.44","0.24","2,157,920.44","358,483.00","6.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","2,135,377.45","0.23","2,135,377.45","1,175,392.00","1.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","2,135,091.27","0.23","2,135,091.27","151,398.00","14.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","2,133,355.27","0.23","2,133,355.27","44,988.00","47.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","2,128,119.76","0.23","2,128,119.76","674,461.00","3.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","2,123,773.25","0.23","2,123,773.25","274,761.00","7.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","2,109,433.70","0.23","2,109,433.70","133,282.00","15.83","India","National Stock Exchange Of India","USD","83.34","INR","-"
