﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"11,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","4,721,012.99","0.49","4,721,012.99","291,956.00","16.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","4,685,487.31","0.49","4,685,487.31","779,629.00","6.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","4,670,707.64","0.49","4,670,707.64","2,081,549.00","2.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","4,653,271.72","0.49","4,653,271.72","45,793.00","101.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","4,640,432.79","0.49","4,640,432.79","154,661.00","30.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CYIENT","CYIENT LTD","Information Technology","Equity","4,629,383.19","0.48","4,629,383.19","210,143.00","22.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","4,620,825.52","0.48","4,620,825.52","87,792.00","52.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","4,542,907.36","0.48","4,542,907.36","203,684.00","22.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","4,505,832.97","0.47","4,505,832.97","885,008.00","5.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","4,491,593.95","0.47","4,491,593.95","1,245,984.00","3.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BIOCON","BIOCON LTD","Health Care","Equity","4,460,160.51","0.47","4,460,160.51","1,059,304.00","4.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IDFC","IDFC LTD","Financials","Equity","4,426,817.64","0.46","4,426,817.64","3,021,785.00","1.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"541143","BHARAT DYNAMICS LTD","Industrials","Equity","4,423,359.84","0.46","4,423,359.84","231,024.00","19.15","India","Bse Ltd","USD","83.39","INR","-"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","4,301,705.15","0.45","4,301,705.15","265,111.00","16.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","4,247,135.08","0.44","4,247,135.08","321,057.00","13.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","4,233,665.32","0.44","4,233,665.32","700,883.00","6.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","4,130,473.29","0.43","4,130,473.29","26,676.00","154.84","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","4,129,259.87","0.43","4,129,259.87","479,266.00","8.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","4,124,776.33","0.43","4,124,776.33","236,639.00","17.43","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","4,117,829.22","0.43","4,117,829.22","498,151.00","8.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LTF","L&T FINANCE LTD","Financials","Equity","4,092,531.17","0.43","4,092,531.17","1,883,678.00","2.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","4,026,882.94","0.42","4,026,882.94","4,458,793.00","0.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","3,973,133.36","0.42","3,973,133.36","185,457.00","21.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TIMKEN","TIMKEN INDIA LTD","Industrials","Equity","3,910,184.70","0.41","3,910,184.70","76,226.00","51.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NCC","NCC LTD","Industrials","Equity","3,905,597.34","0.41","3,905,597.34","1,029,161.00","3.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","3,902,290.27","0.41","3,902,290.27","458,313.00","8.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","3,887,711.99","0.41","3,887,711.99","1,702,303.00","2.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WHIRL","WHIRLPOOL OF INDIA LTD","Consumer Discretionary","Equity","3,827,917.16","0.40","3,827,917.16","159,732.00","23.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","3,799,591.66","0.40","3,799,591.66","1,479,033.00","2.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Communication","Equity","3,765,069.15","0.39","3,765,069.15","2,068,382.00","1.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","3,756,305.03","0.39","3,756,305.03","222,440.00","16.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","3,754,366.66","0.39","3,754,366.66","456,200.00","8.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","3,729,332.63","0.39","3,729,332.63","253,861.00","14.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AEGISLOG","AEGIS LOGISTICS LTD","Energy","Equity","3,723,158.62","0.39","3,723,158.62","355,691.00","10.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","3,713,818.09","0.39","3,713,818.09","129,725.00","28.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"360ONE","360 ONE WAM LTD","Financials","Equity","3,713,503.46","0.39","3,713,503.46","315,931.00","11.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JBCHEPHARM","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","3,707,327.42","0.39","3,707,327.42","176,186.00","21.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","3,659,377.01","0.38","3,659,377.01","111,628.00","32.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IIFL","IIFL FINANCE LTD","Financials","Equity","3,635,679.51","0.38","3,635,679.51","585,723.00","6.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RBLBANK","RBL BANK LTD","Financials","Equity","3,565,956.76","0.37","3,565,956.76","1,130,718.00","3.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ANGELONE","ANGEL ONE LTD","Financials","Equity","3,545,834.45","0.37","3,545,834.45","113,635.00","31.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","3,533,006.70","0.37","3,533,006.70","127,236.00","27.77","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BSOFT","BIRLASOFT LTD","Information Technology","Equity","3,480,527.58","0.36","3,480,527.58","420,444.00","8.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Equity","3,480,042.18","0.36","3,480,042.18","1,395,825.00","2.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","3,463,195.22","0.36","3,463,195.22","245,630.00","14.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","3,462,886.26","0.36","3,462,886.26","718,759.00","4.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KEC","KEC INTERNATIONAL LTD","Industrials","Equity","3,440,762.52","0.36","3,440,762.52","323,505.00","10.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","3,420,906.67","0.36","3,420,906.67","107,605.00","31.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KIRLOSENG","KIRLOSKAR OIL ENGINES LTD","Industrials","Equity","3,376,230.50","0.35","3,376,230.50","202,071.00","16.71","India","National Stock Exchange Of India","USD","83.39","INR","Jan 01, 1970"
"ABFRL","ADITYA BIRLA FASHION AND RETAIL LT","Consumer Discretionary","Equity","3,345,375.80","0.35","3,345,375.80","893,681.00","3.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","3,321,390.77","0.35","3,321,390.77","149,459.00","22.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FINCABLES","FINOLEX CABLES LTD","Industrials","Equity","3,268,180.75","0.34","3,268,180.75","174,763.00","18.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materials","Equity","3,208,906.04","0.34","3,208,906.04","74,864.00","42.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PVRINOX","PVR INOX LTD","Communication","Equity","3,199,831.56","0.33","3,199,831.56","186,938.00","17.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","3,187,317.68","0.33","3,187,317.68","203,151.00","15.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LALPATHLAB","DR LAL PATHLABS LTD","Health Care","Equity","3,173,541.09","0.33","3,173,541.09","95,168.00","33.35","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SJVN","SJVN LTD","Utilities","Equity","3,143,110.51","0.33","3,143,110.51","1,991,158.00","1.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3MINDIA","3M INDIA LTD","Industrials","Equity","3,127,510.36","0.33","3,127,510.36","7,086.00","441.36","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AJANTPHARM","AJANTA PHARMA LTD","Health Care","Equity","3,062,372.57","0.32","3,062,372.57","111,649.00","27.43","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materials","Equity","3,040,765.01","0.32","3,040,765.01","70,265.00","43.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SONATSOFTW","SONATA SOFTWARE LTD","Information Technology","Equity","3,034,985.20","0.32","3,034,985.20","427,175.00","7.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KIMS","KRISHNA INSTITUTE OF MEDICAL SCIEN","Health Care","Equity","3,017,586.39","0.32","3,017,586.39","120,723.00","25.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MCX","MULTI COMMODITY EXCHANGE OF INDIA","Financials","Equity","2,997,716.08","0.31","2,997,716.08","63,705.00","47.06","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NBCC","NBCC INDIA LTD","Industrials","Equity","2,988,503.34","0.31","2,988,503.34","1,587,690.00","1.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","2,978,145.04","0.31","2,978,145.04","64,447.00","46.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Equity","2,964,236.59","0.31","2,964,236.59","442,460.00","6.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CESC","CESC LTD","Utilities","Equity","2,952,303.17","0.31","2,952,303.17","1,514,054.00","1.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RAYMOND","RAYMOND LTD","Consumer Discretionary","Equity","2,951,068.48","0.31","2,951,068.48","84,194.00","35.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","2,904,671.51","0.30","2,904,671.51","162,374.00","17.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","2,862,367.24","0.30","2,862,367.24","555,988.00","5.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","2,858,678.70","0.30","2,858,678.70","582,689.00","4.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NATCOPHARM","NATCO PHARMA LTD","Health Care","Equity","2,854,803.21","0.30","2,854,803.21","204,015.00","13.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PEL","PIRAMAL ENTERPRISES LTD","Financials","Equity","2,847,283.77","0.30","2,847,283.77","256,125.00","11.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","2,841,743.29","0.30","2,841,743.29","1,507,033.00","1.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","2,788,425.36","0.29","2,788,425.36","293,123.00","9.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","2,782,088.39","0.29","2,782,088.39","377,498.00","7.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","2,722,310.37","0.28","2,722,310.37","33,819.00","80.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RAMCOCEM","THE RAMCO CEMENTS","Materials","Equity","2,705,067.51","0.28","2,705,067.51","269,674.00","10.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","2,692,968.80","0.28","2,692,968.80","832,783.00","3.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","2,691,959.86","0.28","2,691,959.86","361,766.00","7.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INTELLECT","INTELLECT DESIGN ARENA LTD","Information Technology","Equity","2,666,910.09","0.28","2,666,910.09","208,208.00","12.81","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FLUOROCHEM","GUJARAT FLUOROCHEMICALS LTD","Materials","Equity","2,666,088.40","0.28","2,666,088.40","69,641.00","38.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PRAJIND","PRAJ INDUSTRIES LTD","Industrials","Equity","2,635,819.01","0.28","2,635,819.01","301,646.00","8.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","2,630,736.35","0.28","2,630,736.35","349,066.00","7.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ATUL","ATUL LTD","Materials","Equity","2,612,313.72","0.27","2,612,313.72","33,619.00","77.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","2,608,400.23","0.27","2,608,400.23","180,542.00","14.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JWL","JUPITER WAGONS LTD","Industrials","Equity","2,568,353.59","0.27","2,568,353.59","310,727.00","8.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","Information Technology","Equity","2,568,123.59","0.27","2,568,123.59","286,545.00","8.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","2,563,764.82","0.27","2,563,764.82","495,908.00","5.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TEJASNET","TEJAS NETWORKS LTD","Information Technology","Equity","2,559,500.94","0.27","2,559,500.94","151,037.00","16.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HUDCO","HOUSING AND URBAN DEVELOPMENT CORP","Financials","Equity","2,550,599.92","0.27","2,550,599.92","756,359.00","3.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AMBER","AMBER ENTERPRISES INDIA LTD","Consumer Discretionary","Equity","2,542,699.80","0.27","2,542,699.80","46,891.00","54.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","2,539,677.14","0.27","2,539,677.14","714,137.00","3.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","2,531,514.35","0.26","2,531,514.35","879,020.00","2.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BEML","BEML LTD","Industrials","Equity","2,516,442.87","0.26","2,516,442.87","47,282.00","53.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","2,482,883.91","0.26","2,482,883.91","31,977.00","77.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","2,478,546.12","0.26","2,478,546.12","999,757.00","2.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PNBHOUSING","PNB HOUSING FINANCE LTD","Financials","Equity","2,477,864.53","0.26","2,477,864.53","263,281.00","9.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financials","Equity","2,466,859.15","0.26","2,466,859.15","319,195.00","7.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","2,462,821.61","0.26","2,462,821.61","405,226.00","6.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HFCL","HFCL LTD","Communication","Equity","2,460,467.46","0.26","2,460,467.46","1,812,956.00","1.36","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","2,457,407.74","0.26","2,457,407.74","254,872.00","9.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","2,448,511.93","0.26","2,448,511.93","627,363.00","3.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CASTROLIND","CASTROL INDIA LTD","Materials","Equity","2,420,029.61","0.25","2,420,029.61","1,005,933.00","2.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","2,393,557.16","0.25","2,393,557.16","1,105,532.00","2.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","2,392,453.51","0.25","2,392,453.51","124,930.00","19.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","2,375,645.00","0.25","2,375,645.00","3,053,786.00","0.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","2,370,916.89","0.25","2,370,916.89","130,606.00","18.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CRISIL","CRISIL LTD","Financials","Equity","2,360,260.22","0.25","2,360,260.22","46,289.00","50.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","2,331,674.36","0.24","2,331,674.36","610,080.00","3.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Consumer Discretionary","Equity","2,308,361.88","0.24","2,308,361.88","336,342.00","6.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrials","Equity","2,306,421.35","0.24","2,306,421.35","64,079.00","35.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RPOWER","RELIANCE POWER LTD","Utilities","Equity","2,294,225.41","0.24","2,294,225.41","6,612,849.00","0.35","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Consumer Discretionary","Equity","2,287,656.38","0.24","2,287,656.38","71,229.00","32.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KPRMILL","KPR MILL LTD","Consumer Discretionary","Equity","2,286,179.46","0.24","2,286,179.46","216,107.00","10.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","2,261,009.41","0.24","2,261,009.41","140,314.00","16.11","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SOBHA","SOBHA LTD","Real Estate","Equity","2,259,237.08","0.24","2,259,237.08","96,283.00","23.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","2,244,818.40","0.23","2,244,818.40","12,037.00","186.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CREDITACC","CREDITACCESS GRAMEEN LTD","Financials","Equity","2,243,451.69","0.23","2,243,451.69","141,499.00","15.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","2,217,146.43","0.23","2,217,146.43","202,013.00","10.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","2,199,410.11","0.23","2,199,410.11","103,079.00","21.34","India","National Stock Exchange Of India","USD","83.39","INR","-"
