﻿iShares MSCI Finland ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MANTA","MANDATUM","Financials","Equity","191’967.99","0.99","191’967.99","43’207.00","4.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"METSB","METSA BOARD CLASS B","Materials","Equity","177’613.00","0.92","177’613.00","22’914.00","7.75","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KOJAMO","KOJAMO","Real Estate","Equity","171’294.26","0.89","171’294.26","16’706.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"OUT1V","OUTOKUMPU","Materials","Equity","170’897.42","0.88","170’897.42","47’075.00","3.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","150’230.60","0.78","150’230.60","17’357.00","8.66","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","142’732.48","0.74","142’732.48","12’800.00","11.15","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KALMAR","KALMAR CORPORATION","Industrials","Equity","133’379.52","0.69","133’379.52","4’407.00","30.27","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"REG1V","REVENIO GROUP","Health Care","Equity","124’706.78","0.65","124’706.78","3’983.00","31.31","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","111’672.59","0.58","111’672.59","7’812.00","14.30","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","111’629.29","0.58","111’629.29","7’298.00","15.30","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"YIT","YIT","Consumer Discretionary","Equity","95’620.61","0.49","95’620.61","37’853.00","2.53","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CTY1S","CITYCON","Real Estate","Equity","82’289.74","0.43","82’289.74","19’306.00","4.26","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KEMPOWR","KEMPOWER","Industrials","Equity","51’598.75","0.27","51’598.75","3’427.00","15.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","39’164.40","0.20","39’164.40","36’000.00","108.79","United States","-","USD","0.92","EUR","23/Aug/2017"
"MUSTI","MUSTI GROUP","Consumer Discretionary","Equity","31’488.18","0.16","31’488.18","1’080.00","29.16","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FIA1S","FINNAIR","Industrials","Equity","17’620.11","0.09","17’620.11","6’239.00","2.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"HARVIA","HARVIA","Consumer Discretionary","Equity","14’750.29","0.08","14’750.29","345.00","42.75","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","541’991.78","10.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2’310.84","-0.01","-2’310.84","-2’311.00","100.00","United States","-","USD","1.00","USD","-"
 
