﻿iShares S&P 100 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"23/Oct/2000"
Shares Outstanding,"49’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GILD","GILEAD SCIENCES INC","Health Care","Equity","36’108’637.56","0.27","36’108’637.56","504’029.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","36’020’119.20","0.27","36’020’119.20","444’035.00","81.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","35’863’220.79","0.27","35’863’220.79","492’559.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","35’852’927.07","0.27","35’852’927.07","544’629.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","34’733’467.35","0.26","34’733’467.35","459’985.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","33’905’086.80","0.25","33’905’086.80","822’939.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","33’502’894.23","0.25","33’502’894.23","697’541.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","33’387’886.89","0.25","33’387’886.89","313’413.00","106.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","32’377’318.40","0.24","32’377’318.40","332’416.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","30’539’488.98","0.23","30’539’488.98","508’483.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","29’122’038.72","0.22","29’122’038.72","187’872.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","28’825’655.84","0.21","28’825’655.84","91’942.00","313.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","27’498’434.84","0.20","27’498’434.84","231’332.00","118.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","27’432’656.55","0.20","27’432’656.55","633’695.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","26’921’921.52","0.20","26’921’921.52","92’328.00","291.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","26’257’135.24","0.19","26’257’135.24","424’804.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","24’294’071.56","0.18","24’294’071.56","24’294’072.00","1.00","United States","-","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","23’215’719.89","0.17","23’215’719.89","224’719.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","23’207’374.76","0.17","23’207’374.76","155’171.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","23’172’264.99","0.17","23’172’264.99","465’587.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","22’784’406.50","0.17","22’784’406.50","1’583’350.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","21’101’347.12","0.16","21’101’347.12","269’528.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","19’946’897.54","0.15","19’946’897.54","131’654.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","19’745’858.78","0.15","19’745’858.78","303’689.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","18’354’132.42","0.14","18’354’132.42","242’587.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","15’555’968.90","0.12","15’555’968.90","284’387.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","13’120’374.24","0.10","13’120’374.24","40’072.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","10’609’520.28","0.08","10’609’520.28","323’067.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’308’316.42","0.05","7’308’316.42","7’308’316.00","100.00","United States","-","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","1’474’640.00","0.01","1’474’640.00","1’474’640.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","30’587’287.50","107.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
