﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","21,220,425.78","2.18","21,220,425.78","109,939.00","193.02","United States","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","20,877,065.68","2.14","20,877,065.68","271,448.00","76.91","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","20,830,284.16","2.14","20,830,284.16","31,738.00","656.32","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","20,494,309.84","2.10","20,494,309.84","344,558.00","59.48","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","20,331,415.20","2.09","20,331,415.20","45,840.00","443.53","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","20,177,595.00","2.07","20,177,595.00","74,940.00","269.25","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","19,866,861.98","2.04","19,866,861.98","40,562.00","489.79","United States","NASDAQ","USD"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","19,830,127.05","2.03","19,830,127.05","930,555.00","21.31","United States","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","19,820,101.50","2.03","19,820,101.50","66,399.00","298.50","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","19,750,079.80","2.03","19,750,079.80","53,516.00","369.05","United States","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Equity","19,663,478.31","2.02","19,663,478.31","16,018.00","1,227.59","Netherlands","Euronext Amsterdam","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","19,643,218.00","2.01","19,643,218.00","317,800.00","61.81","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","18,243,275.46","1.87","18,243,275.46","237,018.00","76.97","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","16,694,166.60","1.71","16,694,166.60","301,230.00","55.42","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","15,735,795.38","1.61","15,735,795.38","119,582.00","131.59","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","15,583,117.41","1.60","15,583,117.41","151,131.00","103.11","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","14,336,987.44","1.47","14,336,987.44","68,356.00","209.74","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","14,081,112.64","1.44","14,081,112.64","345,464.00","40.76","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","12,067,503.04","1.24","12,067,503.04","81,736.00","147.64","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","11,604,348.03","1.19","11,604,348.03","39,523.00","293.61","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","10,856,981.52","1.11","10,856,981.52","59,031.00","183.92","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","10,843,154.96","1.11","10,843,154.96","53,383.00","203.12","United States","NASDAQ","USD"
"035420","NAVER CORP","Communication","Equity","10,743,937.63","1.10","10,743,937.63","86,731.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10,574,613.00","1.08","10,574,613.00","57,006.00","185.50","United States","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","9,598,665.52","0.98","9,598,665.52","66,184.00","145.03","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","9,233,988.60","0.95","9,233,988.60","51,357.00","179.80","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","8,925,248.30","0.92","8,925,248.30","51,089.00","174.70","Israel","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","8,772,430.78","0.90","8,772,430.78","342,941.00","25.58","United States","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","8,664,854.78","0.89","8,664,854.78","73,785.00","117.43","United Kingdom","London Stock Exchange","GBP"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","8,533,691.64","0.88","8,533,691.64","87,543.00","97.48","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","8,345,655.95","0.86","8,345,655.95","123,731.00","67.45","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","7,174,909.80","0.74","7,174,909.80","42,270.00","169.74","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","7,164,177.30","0.73","7,164,177.30","162,453.00","44.10","United States","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","6,759,183.42","0.69","6,759,183.42","47,553.00","142.14","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","6,738,267.90","0.69","6,738,267.90","246,823.00","27.30","United States","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Equity","6,362,125.08","0.65","6,362,125.08","144,862.00","43.92","France","Nyse Euronext - Euronext Paris","EUR"
"FFIV","F5 INC","Information Technology","Equity","6,245,765.28","0.64","6,245,765.28","34,128.00","183.01","United States","NASDAQ","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5,622,150.00","0.58","5,622,150.00","527,871.00","10.65","United Kingdom","London Stock Exchange","GBP"
"WIX","WIX.COM LTD","Information Technology","Equity","5,557,298.40","0.57","5,557,298.40","33,168.00","167.55","Israel","NASDAQ","USD"
"035720","KAKAO CORP","Communication","Equity","5,391,802.49","0.55","5,391,802.49","182,616.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","5,382,282.70","0.55","5,382,282.70","99,635.00","54.02","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","5,352,613.14","0.55","5,352,613.14","155,554.00","34.41","United States","NASDAQ","USD"
"CAR","CAR GROUP LTD","Communication","Equity","5,206,919.31","0.53","5,206,919.31","218,829.00","23.79","Australia","Asx - All Markets","AUD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","4,904,238.15","0.50","4,904,238.15","856,500.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"WEX","WEX INC","Financials","Equity","4,708,981.20","0.48","4,708,981.20","24,805.00","189.84","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","4,550,099.53","0.47","4,550,099.53","69,499.00","65.47","United States","NASDAQ","USD"
"NXT","NEXTDC LTD","Information Technology","Equity","4,171,272.46","0.43","4,171,272.46","346,787.00","12.03","Australia","Asx - All Markets","AUD"
"4689","LY CORP","Communication","Equity","4,109,219.88","0.42","4,109,219.88","1,615,122.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","4,052,812.90","0.42","4,052,812.90","29,583.00","137.00","Australia","Asx - All Markets","AUD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3,672,149.57","0.38","3,672,149.57","137,661.00","26.68","Germany","Xetra","EUR"
"RMV","RIGHTMOVE PLC","Communication","Equity","3,549,098.96","0.36","3,549,098.96","472,123.00","7.52","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","3,416,677.62","0.35","3,416,677.62","43,529.00","78.49","Germany","Xetra","EUR"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","3,338,916.74","0.34","3,338,916.74","144,043.00","23.18","United States","NASDAQ","USD"
"QLYS","QUALYS INC","Information Technology","Equity","3,170,837.01","0.33","3,170,837.01","21,351.00","148.51","United States","NASDAQ","USD"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","3,120,152.88","0.32","3,120,152.88","67,992.00","45.89","United States","NASDAQ","USD"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","3,064,380.35","0.31","3,064,380.35","53,545.00","57.23","United States","New York Stock Exchange Inc.","USD"
"SEK","SEEK LTD","Communication","Equity","2,990,055.42","0.31","2,990,055.42","206,749.00","14.46","Australia","Asx - All Markets","AUD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","2,780,682.10","0.29","2,780,682.10","74,951.00","37.10","Israel","NASDAQ","USD"
"TEMN","TEMENOS AG","Information Technology","Equity","2,776,732.14","0.28","2,776,732.14","37,984.00","73.10","Switzerland","SIX Swiss Exchange","CHF"
"4704","TREND MICRO INC","Information Technology","Equity","2,692,840.30","0.28","2,692,840.30","60,389.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","2,607,258.11","0.27","2,607,258.11","281,100.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","2,413,762.00","0.25","2,413,762.00","33,020.00","73.10","United States","New York Stock Exchange Inc.","USD"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","2,398,235.04","0.25","2,398,235.04","34,032.00","70.47","United States","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","Information Technology","Equity","2,238,052.31","0.23","2,238,052.31","83,603.00","26.77","United States","New York Stock Exchange Inc.","USD"
"STNE","STONECO LTD CLASS A","Financials","Equity","2,128,555.84","0.22","2,128,555.84","155,824.00","13.66","United States","NASDAQ","USD"
"NEXI","NEXI","Financials","Equity","2,122,909.61","0.22","2,122,909.61","332,320.00","6.39","Italy","Borsa Italiana","EUR"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","2,091,827.64","0.21","2,091,827.64","182,082.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","1,934,073.58","0.20","1,934,073.58","71,400.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"CHWY","CHEWY INC CLASS A","Consumer Discretionary","Equity","1,923,614.04","0.20","1,923,614.04","69,772.00","27.57","United States","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1,837,274.85","0.19","1,837,274.85","14,919.00","123.15","United States","NASDAQ","USD"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1,746,642.48","0.18","1,746,642.48","402,452.00","4.34","United Kingdom","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Communication","Equity","1,687,388.76","0.17","1,687,388.76","51,050.00","33.05","Sweden","Nasdaq Omx Nordic","SEK"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","1,655,745.96","0.17","1,655,745.96","121,389.00","13.64","United States","New York Stock Exchange Inc.","USD"
"ACVA","ACV AUCTIONS INC CLASS A","Industrials","Equity","1,526,820.96","0.16","1,526,820.96","79,028.00","19.32","United States","NASDAQ","USD"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","1,526,425.88","0.16","1,526,425.88","26,388.00","57.85","Japan","Tokyo Stock Exchange","JPY"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","1,519,199.37","0.16","1,519,199.37","34,677.00","43.81","United States","New York Stock Exchange Inc.","USD"
"YELP","YELP INC","Communication","Equity","1,498,595.40","0.15","1,498,595.40","39,740.00","37.71","United States","New York Stock Exchange Inc.","USD"
"HUB","HUB24 LTD","Financials","Equity","1,474,052.33","0.15","1,474,052.33","47,138.00","31.27","Australia","Asx - All Markets","AUD"
"4751","CYBER AGENT INC","Communication","Equity","1,471,272.11","0.15","1,471,272.11","242,000.00","6.08","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","1,442,677.89","0.15","1,442,677.89","19,300.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","1,417,511.94","0.15","1,417,511.94","9,307.00","152.31","Germany","Xetra","EUR"
"CARG","CARGURUS INC CLASS A","Communication","Equity","1,404,115.04","0.14","1,404,115.04","52,628.00","26.68","United States","NASDAQ","USD"
"WLN","WORLDLINE SA","Financials","Equity","1,377,835.58","0.14","1,377,835.58","123,864.00","11.12","France","Nyse Euronext - Euronext Paris","EUR"
"MQ","MARQETA INC CLASS A","Financials","Equity","1,366,459.95","0.14","1,366,459.95","246,209.00","5.55","United States","NASDAQ","USD"
"UPST","UPSTART HOLDINGS INC","Financials","Equity","1,363,349.68","0.14","1,363,349.68","42,658.00","31.96","United States","NASDAQ","USD"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","1,345,673.16","0.14","1,345,673.16","266,495.00","5.05","United Kingdom","London Stock Exchange","GBP"
"ZD","ZIFF DAVIS INC","Communication","Equity","1,327,777.75","0.14","1,327,777.75","26,689.00","49.75","United States","NASDAQ","USD"
"EVTC","EVERTEC INC","Financials","Equity","1,283,251.31","0.13","1,283,251.31","37,511.00","34.21","United States","New York Stock Exchange Inc.","USD"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","1,262,708.70","0.13","1,262,708.70","24,015.00","52.58","United States","NASDAQ","USD"
"NCNO","NCINO INC","Information Technology","Equity","1,246,795.50","0.13","1,246,795.50","38,175.00","32.66","United States","NASDAQ","USD"
"VYX","NCR VOYIX CORP","Information Technology","Equity","1,218,551.89","0.12","1,218,551.89","81,947.00","14.87","United States","New York Stock Exchange Inc.","USD"
"FLYW","FLYWIRE CORP","Financials","Equity","1,203,073.11","0.12","1,203,073.11","63,621.00","18.91","United States","NASDAQ","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financials","Equity","1,195,769.03","0.12","1,195,769.03","36,727.00","32.56","Canada","Toronto Stock Exchange","CAD"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","1,147,930.20","0.12","1,147,930.20","80,682.00","14.23","Canada","Toronto Stock Exchange","CAD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1,124,848.12","0.12","1,124,848.12","62,353.00","18.04","United States","NASDAQ","USD"
"4385","MERCARI INC","Consumer Discretionary","Equity","1,124,562.57","0.12","1,124,562.57","75,000.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","1,052,363.20","0.11","1,052,363.20","30,310.00","34.72","United States","New York Stock Exchange Inc.","USD"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","1,030,682.12","0.11","1,030,682.12","187,168.00","5.51","India","National Stock Exchange Of India","INR"
"2371","KAKAKU.COM INC","Communication","Equity","974,912.66","0.10","974,912.66","71,781.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"TMV","TEAMVIEWER","Information Technology","Equity","971,014.59","0.10","971,014.59","81,068.00","11.98","Germany","Xetra","EUR"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","965,554.59","0.10","965,554.59","174,603.00","5.53","United States","NASDAQ","USD"
"UPWK","UPWORK INC","Industrials","Equity","945,534.24","0.10","945,534.24","78,992.00","11.97","United States","NASDAQ","USD"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","914,063.04","0.09","914,063.04","47,214.00","19.36","United States","New York Stock Exchange Inc.","USD"
"HYQ","HYPOPORT N","Financials","Equity","903,601.04","0.09","903,601.04","2,688.00","336.16","Germany","Xetra","EUR"
"FUTR","FUTURE PLC","Communication","Equity","892,395.46","0.09","892,395.46","62,887.00","14.19","United Kingdom","London Stock Exchange","GBP"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","806,981.76","0.08","806,981.76","24,336.00","33.16","United States","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","792,344.50","0.08","792,344.50","41,225.00","19.22","United States","NASDAQ","USD"
"CARS","CARS.COM INC","Communication","Equity","770,661.85","0.08","770,661.85","38,437.00","20.05","United States","New York Stock Exchange Inc.","USD"
"BKE","BUCKLE INC","Consumer Discretionary","Equity","730,296.27","0.07","730,296.27","18,117.00","40.31","United States","New York Stock Exchange Inc.","USD"
"MP1","MEGAPORT LTD","Information Technology","Equity","729,559.59","0.07","729,559.59","92,348.00","7.90","Australia","Asx - All Markets","AUD"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","699,959.16","0.07","699,959.16","17,716.00","39.51","Israel","NASDAQ","USD"
"4194","VISIONAL INC","Industrials","Equity","687,638.32","0.07","687,638.32","14,200.00","48.43","Japan","Tokyo Stock Exchange","JPY"
"CIEL3","CIELO SA","Financials","Equity","679,362.68","0.07","679,362.68","642,223.00","1.06","Brazil","XBSP","BRL"
"IRE","IRESS LTD","Information Technology","Equity","647,951.47","0.07","647,951.47","108,404.00","5.98","Australia","Asx - All Markets","AUD"
"8454","MOMO COM INC","Consumer Discretionary","Equity","644,970.02","0.07","644,970.02","50,828.00","12.69","Taiwan","Taiwan Stock Exchange","TWD"
"INTA","INTAPP INC","Information Technology","Equity","634,680.00","0.07","634,680.00","17,630.00","36.00","United States","NASDAQ","USD"
"257720","SILICON2 LTD","Consumer Discretionary","Equity","626,167.41","0.06","626,167.41","21,312.00","29.38","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PSFE","PAYSAFE LTD","Financials","Equity","617,898.24","0.06","617,898.24","30,112.00","20.52","United States","New York Stock Exchange Inc.","USD"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","617,626.97","0.06","617,626.97","37,900.00","16.30","Japan","Tokyo Stock Exchange","JPY"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","610,333.39","0.06","610,333.39","18,485.00","33.02","Austria","Wiener Boerse Ag","EUR"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","605,855.49","0.06","605,855.49","76,017.00","7.97","United States","New York Stock Exchange Inc.","USD"
"AIY","IFAST CORPORATION LTD","Financials","Equity","596,034.19","0.06","596,034.19","105,800.00","5.63","Singapore","Singapore Exchange","SGD"
"ZIP","ZIP CO LTD","Financials","Equity","595,419.45","0.06","595,419.45","551,763.00","1.08","Australia","Asx - All Markets","AUD"
"4348","INFOCOM CORP","Communication","Equity","571,266.43","0.06","571,266.43","15,000.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"QNST","QUINSTREET INC","Communication","Equity","544,218.95","0.06","544,218.95","29,755.00","18.29","United States","NASDAQ","USD"
"2175","SMS LTD","Industrials","Equity","530,758.31","0.05","530,758.31","41,868.00","12.68","Japan","Tokyo Stock Exchange","JPY"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","529,269.68","0.05","529,269.68","37,832.00","13.99","United States","New York Stock Exchange Inc.","USD"
"PBI","PITNEY BOWES INC","Industrials","Equity","523,268.64","0.05","523,268.64","73,908.00","7.08","United States","New York Stock Exchange Inc.","USD"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","512,373.84","0.05","512,373.84","20,284.00","25.26","Israel","New York Stock Exchange Inc.","USD"
"3596","ARCADYAN TECHNOLOGY CORP","Information Technology","Equity","502,360.08","0.05","502,360.08","110,000.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","479,549.88","0.05","479,549.88","48,834.00","9.82","United States","NASDAQ","USD"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","472,986.11","0.05","472,986.11","175,209.00","2.70","United Kingdom","London Stock Exchange","GBP"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","469,164.90","0.05","469,164.90","62,774.00","7.47","Germany","Xetra","EUR"
"067160","SOOP LTD","Communication","Equity","461,849.49","0.05","461,849.49","5,010.00","92.19","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","420,765.15","0.04","420,765.15","22,955.00","18.33","United States","New York Stock Exchange Inc.","USD"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","418,637.54","0.04","418,637.54","1,170,739.00","0.36","India","National Stock Exchange Of India","INR"
"BETCO","BETTER COLLECTIVE","Communication","Equity","414,689.57","0.04","414,689.57","18,620.00","22.27","Sweden","Nasdaq Omx Nordic","SEK"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","408,908.32","0.04","408,908.32","62,716.00","6.52","Israel","New York Stock Exchange Inc.","USD"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","401,652.01","0.04","401,652.01","20,000.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"DLO","DLOCAL LTD CLASS A","Financials","Equity","397,780.96","0.04","397,780.96","48,688.00","8.17","United States","NASDAQ","USD"
"TPW","TEMPLE & WEBSTER GROUP LTD","Consumer Discretionary","Equity","393,967.30","0.04","393,967.30","65,986.00","5.97","Australia","Asx - All Markets","AUD"
"BYON","BEYOND INC","Consumer Discretionary","Equity","388,784.73","0.04","388,784.73","26,287.00","14.79","United States","New York Stock Exchange Inc.","USD"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","Information Technology","Equity","385,728.00","0.04","385,728.00","45,920.00","8.40","United States","NASDAQ","USD"
"XMTR","XOMETRY INC CLASS A","Industrials","Equity","377,741.64","0.04","377,741.64","23,938.00","15.78","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","364,521.92","0.04","364,521.92","57,811,354.00","0.63","Japan","-","JPY"
"THG","THG PLC","Consumer Discretionary","Equity","363,449.56","0.04","363,449.56","415,867.00","0.87","United Kingdom","London Stock Exchange","GBP"
"IOS","IONOS GROUP N","Information Technology","Equity","352,669.11","0.04","352,669.11","12,187.00","28.94","Germany","Xetra","EUR"
"YEXT","YEXT INC","Information Technology","Equity","350,394.31","0.04","350,394.31","66,997.00","5.23","United States","New York Stock Exchange Inc.","USD"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Communication","Equity","348,881.24","0.04","348,881.24","159,661.00","2.19","Australia","Asx - All Markets","AUD"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","345,604.05","0.04","345,604.05","28,305.00","12.21","United States","NASDAQ","USD"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrials","Equity","344,475.02","0.04","344,475.02","72,046.00","4.78","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","341,581.09","0.04","341,581.09","6,487.00","52.66","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","340,779.08","0.03","340,779.08","313,245.00","108.79","European Union","-","EUR"
"SWI","SOLARWINDS CORP","Information Technology","Equity","339,919.86","0.03","339,919.86","28,469.00","11.94","United States","New York Stock Exchange Inc.","USD"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","336,253.35","0.03","336,253.35","20,300.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"LPRO","OPEN LENDING CORP","Financials","Equity","333,388.57","0.03","333,388.57","50,437.00","6.61","United States","NASDAQ","USD"
"CTLP","CANTALOUPE INC","Financials","Equity","330,142.50","0.03","330,142.50","45,225.00","7.30","United States","NASDAQ","USD"
"VMEO","VIMEO INC","Communication","Equity","329,725.02","0.03","329,725.02","86,542.00","3.81","United States","NASDAQ","USD"
"4906","GEMTEK TECHNOLOGY LTD","Information Technology","Equity","325,678.91","0.03","325,678.91","232,000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"2678","ASKUL CORP","Consumer Discretionary","Equity","323,490.65","0.03","323,490.65","24,200.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"ZIP","ZIPRECRUITER INC CLASS A","Communication","Equity","323,123.29","0.03","323,123.29","35,237.00","9.17","United States","New York Stock Exchange Inc.","USD"
"377300","KAKAOPAY CORP","Financials","Equity","304,002.17","0.03","304,002.17","15,597.00","19.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GDOT","GREEN DOT CORP CLASS A","Financials","Equity","287,072.64","0.03","287,072.64","28,736.00","9.99","United States","New York Stock Exchange Inc.","USD"
"PNL","POSTNL NV","Industrials","Equity","286,910.08","0.03","286,910.08","211,660.00","1.36","Netherlands","Euronext Amsterdam","EUR"
"3778","SAKURA INTERNET INC","Information Technology","Equity","285,002.68","0.03","285,002.68","11,300.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"BUKA","BUKALAPAK.COM","Consumer Discretionary","Equity","277,139.43","0.03","277,139.43","34,493,200.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"FUBO","FUBOTV INC","Communication","Equity","271,631.36","0.03","271,631.36","189,952.00","1.43","United States","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","268,238.87","0.03","268,238.87","8,751,561.00","3.07","Taiwan","-","TWD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","266,253.94","0.03","266,253.94","205,641.00","129.47","United Kingdom","-","GBP"
"SFIX","STITCH FIX INC CLASS A","Consumer Discretionary","Equity","266,165.00","0.03","266,165.00","53,233.00","5.00","United States","NASDAQ","USD"
"BOOZT","BOOZT","Consumer Discretionary","Equity","262,053.28","0.03","262,053.28","24,198.00","10.83","Sweden","Nasdaq Omx Nordic","SEK"
