﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 08/26 0.75","-","0.40","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.36","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.36","United States","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Equity","0.36","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.36","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.36","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.35","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.35","-","-"
"PUB","PUBLICIS GROUPE SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.34","Germany","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.34","United States","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.33","United States","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Equity","0.32","Canada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.31","Germany","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.30","Ireland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.30","Japan","-"
"-","IRELAND GOVERNMENT","-","0.29","-","-"
"QRVO","QORVO INC","Equity","0.29","United States","NASDAQ"
"-","TREASURY NOTE","-","0.29","-","-"
"7741","HOYA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","Austria Republic Of (Government) (0% 25-","-","0.28","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.28","-","-"
"UKT","UK CONV GILT","Fixed Income","0.27","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.26","-","-"
"4478","FREEE KK","Equity","0.26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.24","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"SNAP","SNAP INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.22","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.22","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.21","Netherlands","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.20","-","-"
"MAS","MASCO CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.19","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.19","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"FROG","JFROG LTD","Equity","0.19","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.18","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.18","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","0.18","Australia","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Equity","0.18","United States","NASDAQ"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.17","Canada","Toronto Stock Exchange"
"KLAC","KLA CORP","Equity","0.16","United States","NASDAQ"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.16","-","-"
"IRM","IRON MOUNTAIN INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.16","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.15","United States","NASDAQ"
"GET","GETLINK","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"RXL","REXEL SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.14","Canada","Toronto Stock Exchange"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.14","Italy","Borsa Italiana"
"BKNG","BOOKING HOLDINGS INC","Equity","0.14","United States","NASDAQ"
"PNT","PENTAIR PLC","Equity","0.13","United Kingdom","Berne Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.13","Belgium","Nyse Euronext - Euronext Brussels"
"UNP","UNION PACIFIC CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.13","United States","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Equity","0.12","Netherlands","Nyse Euronext - Euronext Paris"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.11","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.11","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"-","GRAB HOLDINGS","-","0.09","Singapore","-"
"BMO","BANK OF MONTREAL","Equity","0.09","Canada","Toronto Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.09","Spain","Bolsa De Madrid"
"BOL","BOLLORE","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 26-F","-","0.09","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.09","Netherlands","NASDAQ"
"GIVN","GIVAUDAN SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Equity","0.09","United States","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"JBGS","JBG SMITH PROPERTIES","Equity","0.09","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"DHR","DANAHER CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.08","United States","NASDAQ"
"DIS","WALT DISNEY","Equity","0.08","United States","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"COV","COVIVIO SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.07","United States","NASDAQ"
"NTST","NETSTREIT CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.06","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.06","United States","NASDAQ"
"-","HEALTHCARE REALTY TRUST INC REIT USD.01","-","0.06","-","-"
"IPN","IPSEN SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"WRE","WASHINGTON REAL ESTATE INVESTMENT","Equity","0.06","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.06","United States","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.06","Spain","Bolsa De Madrid"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Equity","0.06","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.06","United States","NASDAQ"
"2337","ICHIGO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.05","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"ROL","ROLLINS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PKI","PARKLAND CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"USB","US BANCORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.05","Ireland","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GLW","CORNING INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.04","Netherlands","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.04","United States","New York Stock Exchange Inc."
"BFB","BROWN FORMAN CORP CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"IRE","IREN","Equity","0.03","Italy","Borsa Italiana"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.03","-","-"
"MOS","MOSAIC","Equity","0.03","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.02","South Africa","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.02","Australia","Asx - All Markets"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"AEDAS","AEDAS HOMES SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.02","-","-"
"AED","AEDIFICA REIT SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"-","DR ING HC F PORSCHE AG PREFERENCE","-","0.02","-","-"
"NFLX","NETFLIX INC","Equity","0.02","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.02","Japan","-"
"GRE","GRENERGY RENOVABLES SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.01","Italy","Borsa Italiana"
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.01","-","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"BMW3","BMW PREF AG","Equity","0.01","Germany","Xetra"
"TEL","TE CONNECTIVITY LTD","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"FP","TOTAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PCH","POTLATCHDELTIC CORP","Equity","0.01","United States","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.01","-","-"
"STLA","STELLANTIS NV","Equity","0.01","Netherlands","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"STN","STANTEC INC","Equity","0.00","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.00","Ireland","NASDAQ"
"ORI","ORICA LTD","Equity","0.00","Australia","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"ANIM","ANIMA HOLDING","Equity","0.00","Italy","Borsa Italiana"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.00","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.00","-","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.00","Australia","Asx - All Markets"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.00","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"6752","PANASONIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LATO B","LATOUR INVESTMENT CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TFX","TELEFLEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","CELESTICA INC. COMMON STOCK","-","0.00","-","-"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Equity","0.00","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BLL","BALL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Equity","0.00","Germany","Xetra"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTB","M&T BANK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Equity","0.00","Italy","Borsa Italiana"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.00","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.00","Australia","Asx - All Markets"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
