﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1810","XIAOMI CORP","Information Technology","Equity","289,402,871.16","0.37","289,402,871.16","136,630,000.00","2.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","285,540,417.45","0.36","285,540,417.45","41,853,895.00","6.82","Brazil","XBSP","USD","5.53","BRL","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","280,313,339.22","0.35","280,313,339.22","20,747,704.00","13.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","277,331,233.11","0.35","277,331,233.11","9,383,000.00","29.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","274,589,089.73","0.35","274,589,089.73","59,643,500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","261,078,578.44","0.33","261,078,578.44","1,214,103.00","215.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","259,418,875.94","0.33","259,418,875.94","6,074,171.00","42.71","India","National Stock Exchange Of India","USD","83.46","INR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","257,256,610.99","0.33","257,256,610.99","26,297,654.00","9.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","249,713,911.12","0.32","249,713,911.12","42,548,741.00","5.87","Brazil","XBSP","USD","5.53","BRL","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","243,773,123.51","0.31","243,773,123.51","33,778,986.00","7.22","Brazil","XBSP","USD","5.53","BRL","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","239,211,288.76","0.30","239,211,288.76","32,398,017.00","7.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","235,347,678.79","0.30","235,347,678.79","4,921,691.00","47.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","226,464,373.46","0.29","226,464,373.46","24,176,000.00","9.37","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","223,705,545.51","0.28","223,705,545.51","20,288,612.00","11.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","221,236,556.50","0.28","221,236,556.50","2,331,480.00","94.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","219,419,438.55","0.28","219,419,438.55","7,437,594.00","29.50","India","National Stock Exchange Of India","USD","83.46","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","215,452,030.96","0.27","215,452,030.96","9,822,926.00","21.93","India","National Stock Exchange Of India","USD","83.46","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","214,684,388.05","0.27","214,684,388.05","2,500,058.00","85.87","India","National Stock Exchange Of India","USD","83.46","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","212,016,299.92","0.27","212,016,299.92","91,600,000.00","2.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","205,915,709.46","0.26","205,915,709.46","17,347,000.00","11.87","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","199,665,384.57","0.25","199,665,384.57","71,052,618.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","193,718,377.83","0.24","193,718,377.83","3,419,808.00","56.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","186,195,534.50","0.24","186,195,534.50","1,275,964.00","145.93","India","National Stock Exchange Of India","USD","83.46","INR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","183,381,984.08","0.23","183,381,984.08","17,295,774.00","10.60","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"857","PETROCHINA LTD H","Energy","Equity","183,263,275.58","0.23","183,263,275.58","189,042,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","181,578,992.09","0.23","181,578,992.09","156,822,599.00","1.16","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NTPC","NTPC LTD","Utilities","Equity","180,372,262.31","0.23","180,372,262.31","39,914,208.00","4.52","India","National Stock Exchange Of India","USD","83.46","INR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","180,186,145.51","0.23","180,186,145.51","23,189,596.00","7.77","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"7010","SAUDI TELECOM","Communication","Equity","177,371,241.60","0.22","177,371,241.60","17,744,692.00","10.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","177,290,664.04","0.22","177,290,664.04","44,621,613.00","3.97","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","174,863,212.21","0.22","174,863,212.21","15,012,720.00","11.65","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","171,434,520.88","0.22","171,434,520.88","98,970,000.00","1.73","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","171,172,308.88","0.22","171,172,308.88","42,658,342.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"068270","CELLTRION INC","Health Care","Equity","170,755,803.58","0.22","170,755,803.58","1,361,527.00","125.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","168,160,491.50","0.21","168,160,491.50","42,329,858.00","3.97","India","National Stock Exchange Of India","USD","83.46","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","166,471,841.18","0.21","166,471,841.18","612,045,295.00","0.27","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"005490","POSCO","Materials","Equity","166,244,235.10","0.21","166,244,235.10","640,838.00","259.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","163,691,998.08","0.21","163,691,998.08","67,982,289.00","2.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","162,926,932.07","0.21","162,926,932.07","16,110,993.00","10.11","India","National Stock Exchange Of India","USD","83.46","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","157,905,665.73","0.20","157,905,665.73","34,733,464.00","4.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","157,478,837.31","0.20","157,478,837.31","8,668,087.00","18.17","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","155,789,358.67","0.20","155,789,358.67","7,951,828.00","19.59","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","155,654,012.49","0.20","155,654,012.49","46,065,716.00","3.38","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","150,165,823.22","0.19","150,165,823.22","82,730,951.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","150,136,676.41","0.19","150,136,676.41","28,421,222.00","5.28","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","149,261,151.70","0.19","149,261,151.70","8,562,203.00","17.43","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","148,083,841.74","0.19","148,083,841.74","1,054,810.00","140.39","India","National Stock Exchange Of India","USD","83.46","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","145,465,666.84","0.18","145,465,666.84","27,829,301.00","5.23","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","143,417,225.78","0.18","143,417,225.78","68,726,587.00","2.09","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","141,958,887.76","0.18","141,958,887.76","59,194,161.00","2.40","India","National Stock Exchange Of India","USD","83.46","INR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","138,458,972.61","0.17","138,458,972.61","164,463,662.00","0.84","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"ITC","ITC LTD","Consumer Staples","Equity","137,826,917.98","0.17","137,826,917.98","27,027,402.00","5.10","India","National Stock Exchange Of India","USD","83.46","INR","-"
"035420","NAVER CORP","Communication","Equity","137,296,441.77","0.17","137,296,441.77","1,150,335.00","119.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","137,247,442.98","0.17","137,247,442.98","216,948,200.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","136,644,178.93","0.17","136,644,178.93","30,356,000.00","4.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","136,578,659.60","0.17","136,578,659.60","669,020.00","204.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EAND","EMIRATES TELECOM","Communication","Equity","136,379,798.35","0.17","136,379,798.35","31,425,961.00","4.34","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","132,961,914.78","0.17","132,961,914.78","11,586,990.00","11.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","132,956,505.17","0.17","132,956,505.17","39,703,731.00","3.35","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","132,575,096.34","0.17","132,575,096.34","60,117,896.00","2.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","131,520,276.86","0.17","131,520,276.86","11,846,413.00","11.10","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","131,210,196.36","0.17","131,210,196.36","3,239,259.00","40.51","India","National Stock Exchange Of India","USD","83.46","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","130,574,504.44","0.17","130,574,504.44","3,837,755.00","34.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","129,072,604.42","0.16","129,072,604.42","33,354,000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","127,359,955.98","0.16","127,359,955.98","488,907.00","260.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","126,833,020.49","0.16","126,833,020.49","990,401,007.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","125,057,071.41","0.16","125,057,071.41","101,164,180.00","1.24","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","123,940,588.50","0.16","123,940,588.50","338,719,300.00","0.37","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","123,687,579.24","0.16","123,687,579.24","20,815,500.00","5.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","122,020,450.44","0.15","122,020,450.44","8,002,948.00","15.25","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","121,145,752.23","0.15","121,145,752.23","7,793,536.00","15.54","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","120,510,408.96","0.15","120,510,408.96","33,030,043.00","3.65","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","120,186,609.48","0.15","120,186,609.48","3,481,828.00","34.52","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2082","ACWA POWER CO","Utilities","Equity","119,004,251.20","0.15","119,004,251.20","1,260,464.00","94.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","114,524,518.41","0.14","114,524,518.41","1,809,727.00","63.28","India","National Stock Exchange Of India","USD","83.46","INR","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","113,552,523.02","0.14","113,552,523.02","2,605,316.00","43.58","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"WEGE3","WEG SA","Industrials","Equity","112,660,281.45","0.14","112,660,281.45","14,933,431.00","7.54","Brazil","XBSP","USD","5.53","BRL","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","110,782,604.02","0.14","110,782,604.02","11,352,600.00","9.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PBBANK","PUBLIC BANK","Financials","Equity","110,490,009.53","0.14","110,490,009.53","130,364,400.00","0.85","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","110,350,756.30","0.14","110,350,756.30","26,045,634.00","4.24","India","National Stock Exchange Of India","USD","83.46","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","108,670,127.04","0.14","108,670,127.04","3,469,672.00","31.32","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","108,119,022.42","0.14","108,119,022.42","1,693,278.00","63.85","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","108,081,759.32","0.14","108,081,759.32","123,046,926.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","107,482,101.39","0.14","107,482,101.39","42,730,369.00","2.52","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"051910","LG CHEM LTD","Materials","Equity","107,316,928.85","0.14","107,316,928.85","432,325.00","248.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"CPI","CAPITEC LTD","Financials","Equity","106,921,451.99","0.14","106,921,451.99","779,082.00","137.24","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","105,735,582.11","0.13","105,735,582.11","248,692,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","105,068,661.51","0.13","105,068,661.51","49,786,300.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","104,503,027.53","0.13","104,503,027.53","46,508,475.00","2.25","Brazil","XBSP","USD","5.53","BRL","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","102,838,761.89","0.13","102,838,761.89","71,828,000.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","102,174,035.22","0.13","102,174,035.22","11,050,504.00","9.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","102,012,100.54","0.13","102,012,100.54","13,376,690.00","7.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","100,260,202.08","0.13","100,260,202.08","49,054,000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","98,104,615.38","0.12","98,104,615.38","414,492.00","236.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"OTP","OTP BANK","Financials","Equity","97,765,030.25","0.12","97,765,030.25","1,993,870.00","49.03","Hungary","Budapest Stock Exchange","USD","370.26","HUF","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","97,448,525.80","0.12","97,448,525.80","6,308,000.00","15.45","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","97,318,981.31","0.12","97,318,981.31","28,622,777.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","96,419,362.46","0.12","96,419,362.46","533,405.00","180.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","96,391,987.97","0.12","96,391,987.97","11,739,883.00","8.21","India","National Stock Exchange Of India","USD","83.46","INR","-"
"BAP","CREDICORP LTD","Financials","Equity","96,206,970.68","0.12","96,206,970.68","604,771.00","159.08","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","95,478,501.23","0.12","95,478,501.23","5,130,000.00","18.61","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","95,167,326.67","0.12","95,167,326.67","3,134,700.00","30.36","India","National Stock Exchange Of India","USD","83.46","INR","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","93,788,293.50","0.12","93,788,293.50","6,713,550.00","13.97","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","93,659,943.40","0.12","93,659,943.40","65,770,000.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","93,611,061.37","0.12","93,611,061.37","3,732,490.00","25.08","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","92,687,510.52","0.12","92,687,510.52","49,262,075.00","1.88","Brazil","XBSP","USD","5.53","BRL","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","92,382,380.56","0.12","92,382,380.56","8,967,186.00","10.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Equity","91,493,114.54","0.12","91,493,114.54","11,036,835.00","8.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","91,298,425.09","0.12","91,298,425.09","28,484,682.00","3.21","India","National Stock Exchange Of India","USD","83.46","INR","-"
"1010","RIYAD BANK","Financials","Equity","91,118,790.72","0.12","91,118,790.72","13,122,505.00","6.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","91,105,928.36","0.12","91,105,928.36","2,576,570.00","35.36","India","National Stock Exchange Of India","USD","83.46","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","88,387,009.64","0.11","88,387,009.64","1,505,412.00","58.71","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","85,874,274.90","0.11","85,874,274.90","4,824,611.00","17.80","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","85,695,054.95","0.11","85,695,054.95","87,881,291.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PKN","ORLEN SA","Energy","Equity","85,607,269.91","0.11","85,607,269.91","5,100,930.00","16.78","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
