﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"VERISR","VERISURE HOLDING AB RegS","Unternehmen","Obligationen (FI)","201’009.03","0.35","201’009.03","200’000.00","200’000.00","98.75","Schweden","-","1.35","15.Juli2026","3.88","EUR","20.Juli2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","199’282.97","0.34","199’282.97","200’000.00","200’000.00","99.50","Italien","-","4.26","18.Juni2034","5.00","EUR","18.März2024"
"VERISR","VERISURE MIDHOLDING AB RegS","Unternehmen","Obligationen (FI)","198’978.37","0.34","198’978.37","200’000.00","200’000.00","97.55","Schweden","-","2.87","15.Feb.2029","5.25","EUR","25.Jan.2021"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","197’912.09","0.34","197’912.09","200’000.00","200’000.00","97.99","Frankreich","-","5.03","11.Apr.2030","4.50","EUR","11.Apr.2024"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Unternehmen","Obligationen (FI)","197’885.83","0.34","197’885.83","200’000.00","200’000.00","98.50","Deutschland","-","1.53","15.Sept.2026","3.75","EUR","22.Sept.2016"
"TENN","TENNET HOLDING BV RegS","Government Related","Obligationen (FI)","197’743.17","0.34","197’743.17","200’000.00","200’000.00","97.25","Niederlande","-","1.03","31.Dez.2079","2.37","EUR","22.Juli2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Unternehmen","Obligationen (FI)","197’318.89","0.34","197’318.89","200’000.00","200’000.00","97.52","Spanien","-","2.32","18.Sept.2027","4.00","EUR","30.Sept.2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Unternehmen","Obligationen (FI)","196’943.44","0.34","196’943.44","200’000.00","200’000.00","97.15","Vereinigtes Königreich","-","5.08","15.Apr.2032","5.63","EUR","03.Apr.2024"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","196’718.58","0.34","196’718.58","200’000.00","200’000.00","97.25","Spanien","-","1.36","31.Dez.2079","3.25","EUR","24.Nov.2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","196’518.14","0.34","196’518.14","200’000.00","200’000.00","96.44","Italien","-","1.71","08.Juli2026","1.88","EUR","08.Juli2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","195’475.69","0.34","195’475.69","200’000.00","200’000.00","97.63","Frankreich","-","1.68","15.Juni2026","3.13","EUR","27.März2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Obligationen (FI)","194’784.97","0.34","194’784.97","200’000.00","200’000.00","96.80","Israel","-","5.06","09.Mai2030","4.38","EUR","09.Nov.2021"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","194’347.27","0.34","194’347.27","200’000.00","200’000.00","95.99","Frankreich","-","1.53","29.Jan.2026","2.88","EUR","29.Apr.2020"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","193’926.47","0.33","193’926.47","200’000.00","200’000.00","96.74","Frankreich","-","1.83","25.Mai2026","2.38","EUR","25.Nov.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","192’957.98","0.33","192’957.98","200’000.00","200’000.00","95.25","Italien","-","2.44","15.Jan.2032","2.73","EUR","15.Jan.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","191’288.73","0.33","191’288.73","200’000.00","200’000.00","94.36","Vereinigte Staaten","-","2.29","20.Nov.2026","2.13","EUR","20.Nov.2014"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","190’932.38","0.33","190’932.38","200’000.00","200’000.00","95.29","Frankreich","-","2.78","02.Juni2027","2.50","EUR","02.Dez.2021"
"OGN","ORGANON & CO RegS","Unternehmen","Obligationen (FI)","188’956.39","0.33","188’956.39","200’000.00","200’000.00","94.02","Vereinigte Staaten","-","3.35","30.Apr.2028","2.88","EUR","22.Apr.2021"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","188’749.69","0.33","188’749.69","200’000.00","200’000.00","94.27","Vereinigte Staaten","-","3.37","15.Juni2028","2.88","EUR","24.Juni2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","187’437.33","0.32","187’437.33","200’000.00","200’000.00","93.44","Spanien","-","3.47","31.Dez.2079","2.88","EUR","24.Nov.2021"
"EDF","ELECTRICITE DE FRANCE SA RegS","Government Related","Obligationen (FI)","186’913.44","0.32","186’913.44","200’000.00","200’000.00","91.75","Frankreich","-","2.99","31.Dez.2079","3.00","EUR","03.Dez.2019"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","186’316.94","0.32","186’316.94","200’000.00","200’000.00","92.25","Italien","-","3.20","31.Dez.2079","2.38","EUR","09.Feb.2022"
"BAYNGR","BAYER AG NC8 RegS","Unternehmen","Obligationen (FI)","185’422.52","0.32","185’422.52","200’000.00","200’000.00","90.76","Deutschland","-","2.92","12.Nov.2079","3.13","EUR","12.Nov.2019"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obligationen (FI)","185’281.84","0.32","185’281.84","200’000.00","200’000.00","90.94","Mexiko","-","3.32","21.Feb.2028","4.88","EUR","21.Feb.2017"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","182’345.50","0.31","182’345.50","200’000.00","200’000.00","90.53","Vereinigte Staaten","-","4.23","15.März2029","2.25","EUR","03.März2021"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","181’464.72","0.31","181’464.72","200’000.00","200’000.00","90.39","Italien","-","4.32","30.Apr.2029","2.13","EUR","29.Apr.2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Unternehmen","Obligationen (FI)","180’412.41","0.31","180’412.41","200’000.00","200’000.00","89.73","Frankreich","-","4.28","31.Dez.2079","2.50","EUR","20.Okt.2020"
"WNTRDE","WINTERSHALL DEA FINANCE 2 BV RegS","Unternehmen","Obligationen (FI)","179’882.95","0.31","179’882.95","200’000.00","200’000.00","88.63","Deutschland","-","3.77","31.Dez.2079","3.00","EUR","20.Jan.2021"
"EDF","ELECTRICITE DE FRANCE SA RegS","Government Related","Obligationen (FI)","179’581.03","0.31","179’581.03","200’000.00","200’000.00","87.14","Frankreich","-","5.24","31.Dez.2079","3.38","EUR","15.Sept.2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","178’823.50","0.31","178’823.50","200’000.00","200’000.00","89.11","Spanien","-","4.35","31.Dez.2079","2.38","EUR","12.Feb.2021"
"THYELE","VERTICAL HOLDCO GMBH RegS","Unternehmen","Obligationen (FI)","178’694.38","0.31","178’694.38","180’000.00","180’000.00","96.28","Deutschland","-","2.81","15.Juli2028","6.63","EUR","15.Juli2020"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obligationen (FI)","178’305.86","0.31","178’305.86","200’000.00","200’000.00","88.64","Mexiko","-","2.69","21.Apr.2027","2.75","EUR","21.Apr.2015"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obligationen (FI)","177’392.62","0.31","177’392.62","200’000.00","200’000.00","87.10","Mexiko","-","4.14","26.Feb.2029","4.75","EUR","24.Mai2018"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","165’571.53","0.29","165’571.53","200’000.00","200’000.00","82.00","Spanien","-","3.88","15.Okt.2028","3.88","EUR","05.Okt.2021"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","164’687.58","0.28","164’687.58","150’000.00","150’000.00","105.22","Italien","-","3.58","11.Sept.2029","5.75","EUR","11.Sept.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","161’485.46","0.28","161’485.46","150’000.00","150’000.00","105.18","Italien","-","2.35","01.Feb.2028","6.13","EUR","12.Dez.2022"
"RAKUTN","RAKUTEN GROUP INC RegS","Unternehmen","Obligationen (FI)","158’560.27","0.27","158’560.27","200’000.00","200’000.00","78.50","Japan","-","2.64","31.Dez.2079","4.25","EUR","22.Apr.2021"
"ALTICE","ALTICE FINANCING SA RegS","Unternehmen","Obligationen (FI)","157’716.67","0.27","157’716.67","200’000.00","200’000.00","77.50","Luxemburg","-","3.27","15.Jan.2028","3.00","EUR","22.Jan.2020"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Unternehmen","Obligationen (FI)","155’810.89","0.27","155’810.89","150’000.00","150’000.00","102.67","Deutschland","-","0.08","21.Aug.2026","7.50","EUR","02.Nov.2022"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Obligationen (FI)","150’433.12","0.26","150’433.12","150’000.00","150’000.00","98.14","Slowenien","-","3.37","01.Feb.2030","5.25","EUR","20.Jan.2022"
"QPARKH","Q PARK HOLDING I BV RegS","Unternehmen","Obligationen (FI)","149’625.00","0.26","149’625.00","150’000.00","150’000.00","99.75","Niederlande","-","3.75","15.Feb.2030","5.13","EUR","01.Juli2024"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","144’579.62","0.25","144’579.62","150’000.00","150’000.00","96.25","Frankreich","-","2.94","15.Juni2028","3.75","EUR","31.Juli2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","144’303.00","0.25","144’303.00","146’000.00","146’000.00","98.50","Italien","-","1.84","25.Mai2026","3.63","EUR","08.Mai2024"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","143’252.42","0.25","143’252.42","150’000.00","150’000.00","94.63","Vereinigte Staaten","-","0.72","24.März2025","3.33","EUR","24.März2017"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","141’332.76","0.24","141’332.76","200’000.00","200’000.00","69.98","Frankreich","-","3.27","15.Jan.2028","3.38","EUR","27.Sept.2019"
"INTRUM","INTRUM AB MTN RegS","Unternehmen","Obligationen (FI)","135’169.44","0.23","135’169.44","200’000.00","200’000.00","66.00","Schweden","-","1.91","15.Juli2026","3.50","EUR","31.Juli2019"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","131’484.01","0.23","131’484.01","132’000.00","132’000.00","99.01","Spanien","-","0.62","15.Feb.2025","1.63","EUR","15.Nov.2019"
"ADLFIN","ADLER FINANCING SARL RegS","Unternehmen","Obligationen (FI)","130’687.50","0.23","130’687.50","100’000.00","100’000.00","116.00","Luxemburg","-","1.07","30.Juni2025","12.50","EUR","25.Apr.2023"
"MAHLGR","MAHLE GMBH RegS","Unternehmen","Obligationen (FI)","128’477.24","0.22","128’477.24","125’000.00","125’000.00","101.78","Deutschland","-","4.21","02.Mai2031","6.50","EUR","02.Mai2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","126’125.75","0.22","126’125.75","125’000.00","125’000.00","100.90","Griechenland","-","4.98","28.Juni2035","5.88","EUR","28.März2024"
"ALTICE","ALTICE FINCO SA RegS","Unternehmen","Obligationen (FI)","126’001.39","0.22","126’001.39","200’000.00","200’000.00","60.85","Luxemburg","-","3.08","15.Jan.2028","4.75","EUR","11.Okt.2017"
"ARDGRP","ARDONAGH FINCO LTD RegS","Unternehmen","Obligationen (FI)","124’818.42","0.22","124’818.42","125’000.00","125’000.00","97.33","Vereinigtes Königreich","-","4.53","15.Feb.2031","6.88","EUR","16.Feb.2024"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","121’463.98","0.21","121’463.98","100’000.00","100’000.00","115.80","Portugal","-","3.28","01.Dez.2033","9.88","EUR","01.Juni2023"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Obligationen (FI)","119’560.09","0.21","119’560.09","100’000.00","100’000.00","113.96","Griechenland","-","2.93","06.Dez.2032","10.00","EUR","06.Dez.2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Obligationen (FI)","117’358.12","0.20","117’358.12","100’000.00","100’000.00","115.11","Israel","-","5.47","15.Sept.2031","7.88","EUR","09.März2023"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","117’193.82","0.20","117’193.82","100’000.00","100’000.00","110.81","Spanien","-","3.34","23.Sept.2033","8.38","EUR","23.Juni2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","116’648.74","0.20","116’648.74","100’000.00","100’000.00","110.75","Spanien","-","3.46","14.Sept.2029","7.50","EUR","14.Sept.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","113’936.57","0.20","113’936.57","100’000.00","100’000.00","108.50","Spanien","-","5.48","31.Dez.2079","6.75","EUR","07.Sept.2023"
"MBKPW","MBANK SA MTN RegS","Unternehmen","Obligationen (FI)","112’770.31","0.19","112’770.31","100’000.00","100’000.00","106.11","Polen","-","1.92","11.Sept.2027","8.38","EUR","11.Sept.2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","112’756.15","0.19","112’756.15","100’000.00","100’000.00","107.38","Vereinigtes Königreich","-","4.13","30.Aug.2084","6.50","EUR","30.Mai2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","112’721.85","0.19","112’721.85","100’000.00","100’000.00","108.48","Spanien","-","3.58","31.Dez.2079","7.13","EUR","23.Nov.2022"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Unternehmen","Obligationen (FI)","112’716.02","0.19","112’716.02","100’000.00","100’000.00","108.86","Vereinigte Staaten","-","2.28","15.Juli2031","8.50","EUR","24.Mai2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","112’490.58","0.19","112’490.58","100’000.00","100’000.00","107.57","Deutschland","-","3.75","05.Okt.2033","6.75","EUR","05.Juli2023"
"PLYIM","SCIL IV LLC RegS","Unternehmen","Obligationen (FI)","112’366.39","0.19","112’366.39","100’000.00","100’000.00","108.07","Vereinigte Staaten","-","1.02","15.Juli2028","9.50","EUR","10.Juli2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","112’223.56","0.19","112’223.56","100’000.00","100’000.00","109.00","Italien","-","3.28","31.Juli2028","7.88","EUR","20.Juli2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","111’713.11","0.19","111’713.11","100’000.00","100’000.00","107.38","Griechenland","-","2.14","22.Nov.2027","7.25","EUR","22.Nov.2022"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","111’559.36","0.19","111’559.36","100’000.00","100’000.00","108.61","Griechenland","-","3.12","26.Jan.2029","7.00","EUR","26.Jan.2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","111’422.57","0.19","111’422.57","100’000.00","100’000.00","110.32","Italien","-","3.35","31.Juli2028","7.88","EUR","08.Mai2024"
"VARNO","VAR ENERGI ASA RegS","Unternehmen","Obligationen (FI)","111’378.44","0.19","111’378.44","100’000.00","100’000.00","108.50","Norwegen","-","3.76","15.Nov.2083","7.86","EUR","15.Nov.2023"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","111’269.56","0.19","111’269.56","100’000.00","100’000.00","106.01","Italien","-","3.29","27.Sept.2028","7.00","EUR","27.Sept.2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","111’248.09","0.19","111’248.09","100’000.00","100’000.00","110.62","Frankreich","-","3.29","31.Mai2028","8.13","EUR","16.Jan.2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","110’778.62","0.19","110’778.62","100’000.00","100’000.00","104.66","Spanien","-","1.13","22.Sept.2026","8.00","EUR","22.Sept.2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","110’750.98","0.19","110’750.98","100’000.00","100’000.00","106.95","Griechenland","-","3.70","05.Dez.2029","6.75","EUR","05.Dez.2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","110’609.13","0.19","110’609.13","100’000.00","100’000.00","105.44","Spanien","-","2.76","11.Sept.2028","6.50","EUR","11.Sept.2023"
"AIRBAL","AIR BALTIC CORPORATION AS RegS","Unternehmen","Obligationen (FI)","110’246.10","0.19","110’246.10","100’000.00","100’000.00","108.47","Lettland","-","2.72","14.Aug.2029","14.50","EUR","14.Mai2024"
"APAAU","APA INFRASTRUCTURE LTD RegS","Unternehmen","Obligationen (FI)","109’975.41","0.19","109’975.41","100’000.00","100’000.00","107.25","Australien","-","3.78","09.Nov.2083","7.13","EUR","09.Nov.2023"
"ACFP","ACCOR SA RegS","Unternehmen","Obligationen (FI)","109’931.82","0.19","109’931.82","100’000.00","100’000.00","108.38","Frankreich","-","3.95","31.Dez.2079","7.25","EUR","11.Okt.2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","109’850.23","0.19","109’850.23","100’000.00","100’000.00","106.42","Griechenland","-","1.47","28.Jan.2027","8.25","EUR","28.Nov.2022"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Unternehmen","Obligationen (FI)","109’463.54","0.19","109’463.54","100’000.00","100’000.00","107.14","Vereinigte Staaten","-","1.03","15.Nov.2028","9.63","EUR","08.Juni2023"
"PURGYM","PINNACLE BIDCO PLC RegS","Unternehmen","Obligationen (FI)","109’391.67","0.19","109’391.67","100’000.00","100’000.00","106.00","Vereinigtes Königreich","-","1.69","11.Okt.2028","8.25","EUR","11.Okt.2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","109’201.01","0.19","109’201.01","100’000.00","100’000.00","105.56","Deutschland","-","3.20","06.Dez.2032","6.50","EUR","06.Sept.2022"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Unternehmen","Obligationen (FI)","109’144.42","0.19","109’144.42","100’000.00","100’000.00","102.36","Italien","-","1.11","10.Sept.2030","8.50","EUR","10.Sept.2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","109’042.52","0.19","109’042.52","100’000.00","100’000.00","103.85","Spanien","-","3.62","16.Aug.2033","6.00","EUR","16.Feb.2023"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Unternehmen","Obligationen (FI)","108’907.64","0.19","108’907.64","100’000.00","100’000.00","105.63","Tschechien","-","2.46","30.Apr.2030","7.25","EUR","28.Apr.2023"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Unternehmen","Obligationen (FI)","108’259.79","0.19","108’259.79","100’000.00","100’000.00","107.14","Österreich","-","0.92","15.Mai2028","9.38","EUR","15.Mai2023"
"TVLRO","BANCA TRANSILVANIA SA MTN RegS","Unternehmen","Obligationen (FI)","108’087.98","0.19","108’087.98","100’000.00","100’000.00","104.05","Rumänien","-","2.92","07.Dez.2028","7.25","EUR","07.Dez.2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","108’055.91","0.19","108’055.91","100’000.00","100’000.00","105.53","Italien","-","3.00","15.Feb.2028","6.88","EUR","27.Jan.2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Unternehmen","Obligationen (FI)","108’039.54","0.19","108’039.54","100’000.00","100’000.00","106.99","Deutschland","-","0.89","15.Mai2028","8.75","EUR","03.Apr.2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","108’018.84","0.19","108’018.84","100’000.00","100’000.00","108.00","Griechenland","-","3.51","27.Juni2029","6.88","EUR","27.Juni2023"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Obligationen (FI)","107’855.05","0.19","107’855.05","107’160.00","107’160.00","96.74","Schweiz","-","1.58","01.Apr.2026","8.00","EUR","29.Okt.2020"
"ZFFNGR","ZF FINANCE GMBH RegS","Unternehmen","Obligationen (FI)","107’684.43","0.19","107’684.43","100’000.00","100’000.00","102.50","Deutschland","-","1.85","03.Aug.2026","5.75","EUR","03.Feb.2023"
"STENA","STENA INTERNATIONAL SA RegS","Unternehmen","Obligationen (FI)","107’678.47","0.19","107’678.47","100’000.00","100’000.00","105.00","Schweden","-","0.67","15.Feb.2028","7.25","EUR","09.Feb.2023"
"KPN","KONINKLIJKE KPN NV RegS","Unternehmen","Obligationen (FI)","107’655.75","0.19","107’655.75","100’000.00","100’000.00","104.54","Niederlande","-","2.92","31.Dez.2079","6.00","EUR","21.Sept.2022"
"INTDGP","FLOS B&B ITALIA SPA RegS","Unternehmen","Obligationen (FI)","107’490.48","0.19","107’490.48","100’000.00","100’000.00","106.29","Italien","-","2.13","15.Nov.2028","10.00","EUR","16.Nov.2023"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","107’450.75","0.19","107’450.75","100’000.00","100’000.00","105.66","Deutschland","-","3.98","13.März2029","6.13","EUR","13.Sept.2023"
"PEPGRP","PEU (FIN) PLC RegS","Unternehmen","Obligationen (FI)","107’265.56","0.19","107’265.56","100’000.00","100’000.00","103.66","Vereinigtes Königreich","-","2.00","01.Juli2028","7.25","EUR","28.Juni2023"
"EGBLFN","EG GLOBAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","107’204.35","0.18","107’204.35","100’000.00","100’000.00","106.34","Vereinigtes Königreich","-","3.19","30.Nov.2028","11.00","EUR","20.Nov.2023"
"AMSSW","AMS OSRAM AG RegS","Unternehmen","Obligationen (FI)","107’191.67","0.18","107’191.67","100’000.00","100’000.00","104.63","Österreich","-","2.90","30.März2029","10.50","EUR","30.Nov.2023"
