﻿iShares U.S. Insurance ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"5’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","4’008’061.60","0.67","4’008’061.60","122’197.00","32.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","3’793’155.52","0.63","3’793’155.52","28’784.00","131.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","3’536’413.76","0.59","3’536’413.76","2’024.00","1’747.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","3’395’046.00","0.57","3’395’046.00","41’403.00","82.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","3’072’848.60","0.51","3’072’848.60","48’460.00","63.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","2’626’082.42","0.44","2’626’082.42","86’698.00","30.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2’463’124.80","0.41","2’463’124.80","49’740.00","49.52","United States","NASDAQ","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","2’060’031.79","0.34","2’060’031.79","127’241.00","16.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL INC","Financials","Equity","1’924’840.53","0.32","1’924’840.53","301’227.00","6.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’884’655.13","0.31","1’884’655.13","1’884’655.00","1.00","United States","-","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Equity","1’819’625.68","0.30","1’819’625.68","19’928.00","91.31","United States","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","1’624’612.08","0.27","1’624’612.08","22’776.00","71.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Equity","1’202’169.07","0.20","1’202’169.07","21’251.00","56.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","1’186’057.80","0.20","1’186’057.80","33’965.00","34.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Equity","1’166’009.19","0.19","1’166’009.19","29’467.00","39.57","United States","NASDAQ","USD","1.00","USD","-"
"LMND","LEMONADE INC","Financials","Equity","1’130’854.34","0.19","1’130’854.34","50’171.00","22.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Equity","1’040’193.00","0.17","1’040’193.00","21’725.00","47.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Equity","998’140.60","0.17","998’140.60","28’940.00","34.49","United States","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Equity","928’429.42","0.15","928’429.42","20’459.00","45.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Equity","828’523.59","0.14","828’523.59","9’969.00","83.11","United States","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","724’687.88","0.12","724’687.88","15’292.00","47.39","United States","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Equity","498’025.12","0.08","498’025.12","41’992.00","11.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Equity","469’385.28","0.08","469’385.28","36’218.00","12.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Equity","374’544.17","0.06","374’544.17","17’017.00","22.01","United States","NASDAQ","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Equity","278’112.45","0.05","278’112.45","32’835.00","8.47","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","26’000.00","0.00","26’000.00","26’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","675’750.00","5.00","540.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-603’108.19","-0.10","-603’108.19","-603’108.00","100.00","United States","-","USD","1.00","USD","-"
 
