﻿iShares Global Infrastructure ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"74’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"D","DOMINION ENERGY INC","Versorger","Aktien","58’117’675.00","1.63","58’117’675.00","1’186’075.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","54’794’215.86","1.54","54’794’215.86","425’487.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","52’906’122.18","1.49","52’906’122.18","3’030’133.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","52’424’283.85","1.47","52’424’283.85","1’536’900.00","34.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","52’069’934.40","1.46","52’069’934.40","706’512.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","48’949’788.25","1.38","48’949’788.25","1’414’325.00","34.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","43’806’500.32","1.23","43’806’500.32","489’896.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOAN","E.ON N","Versorger","Aktien","41’846’025.46","1.18","41’846’025.46","3’186’012.00","13.13","Deutschland","Xetra","USD","0.93","EUR","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","41’802’404.70","1.18","41’802’404.70","782’670.00","53.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","39’073’903.49","1.10","39’073’903.49","544’129.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","38’844’207.32","1.09","38’844’207.32","1’047’133.00","37.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","38’476’411.05","1.08","38’476’411.05","568’757.00","67.65","Mexiko","NASDAQ","USD","1.00","USD","-"
"S58","SATS LTD","Industrie","Aktien","36’225’162.37","1.02","36’225’162.37","17’226’018.00","2.10","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","35’686’778.84","1.00","35’686’778.84","276’299.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENGI","ENGIE SA","Versorger","Aktien","35’470’355.54","1.00","35’470’355.54","2’481’870.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","35’121’677.48","0.99","35’121’677.48","447’638.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","31’996’152.37","0.90","31’996’152.37","21’498’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","30’758’724.71","0.86","30’758’724.71","595’426.00","51.66","Deutschland","Xetra","USD","0.93","EUR","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","21’575’589.83","0.61","21’575’589.83","20’222’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","18’133’217.20","0.51","18’133’217.20","26’864’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","17’700’368.88","0.50","17’700’368.88","22’182’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","17’017’637.11","0.48","17’017’637.11","24’650’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENAV","ENAV SPA","Industrie","Aktien","16’839’972.80","0.47","16’839’972.80","4’217’014.00","3.99","Italien","Borsa Italiana","USD","0.93","EUR","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","13’196’095.46","0.37","13’196’095.46","185’782.00","71.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYERA CORP","Energie","Aktien","12’061’776.91","0.34","12’061’776.91","435’596.00","27.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","10’690’094.36","0.30","10’690’094.36","823’582.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","10’463’270.40","0.29","10’463’270.40","81’744’300.00","0.13","Singapur","Singapore Exchange","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","9’543’236.12","0.27","9’543’236.12","647’438.00","14.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"548","SHENZHEN EXPRESSWAY CORP LTD H","Industrie","Aktien","9’421’461.69","0.26","9’421’461.69","10’104’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","9’407’413.48","0.26","9’407’413.48","28’468’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Versorger","Aktien","9’406’125.50","0.26","9’406’125.50","1’462’850.00","6.43","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrie","Aktien","9’267’824.28","0.26","9’267’824.28","558’416.00","16.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DBI","DALRYMPLE BAY INFRASTRUCTURE STAPL","Industrie","Aktien","8’313’909.98","0.23","8’313’909.98","4’205’665.00","1.98","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","8’011’419.93","0.23","8’011’419.93","15’406’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Industrie","Aktien","7’926’347.52","0.22","7’926’347.52","476’343.00","16.64","Argentinien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","7’761’034.40","0.22","7’761’034.40","2’530’000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"S59","SIA ENGINEERING LTD","Industrie","Aktien","7’278’320.61","0.20","7’278’320.61","4’251’700.00","1.71","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"FRO","FRONTLINE","Energie","Aktien","7’085’742.09","0.20","7’085’742.09","269’737.00","26.27","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","6’879’353.72","0.19","6’879’353.72","53’709’866.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","6’601’624.10","0.19","6’601’624.10","14’983’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Versorger","Aktien","6’499’268.65","0.18","6’499’268.65","483’217.00","13.45","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","5’901’683.02","0.17","5’901’683.02","4’928’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","5’861’746.55","0.16","5’861’746.55","5’650’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","5’485’055.31","0.15","5’485’055.31","41’984.00","130.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energie","Aktien","5’361’368.54","0.15","5’361’368.54","1’371’194.00","3.91","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","4’964’812.87","0.14","4’964’812.87","11’334’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","4’719’658.24","0.13","4’719’658.24","2’681’624.00","1.76","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’550’056.25","0.13","4’550’056.25","6’812’991.00","66.79","Australien","-","USD","1.50","AUD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","4’493’409.46","0.13","4’493’409.46","1’282’700.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","4’252’065.99","0.12","4’252’065.99","4’729’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","3’782’155.39","0.11","3’782’155.39","4’218’400.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’014’786.43","0.08","3’014’786.43","3’014’786.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’773’233.88","0.08","2’773’233.88","2’193’841.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’700’000.00","0.08","2’700’000.00","2’700’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Versorger","Aktien","2’492’145.42","0.07","2’492’145.42","372’518.00","6.69","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’395’013.59","0.07","2’395’013.59","2’234’676.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","2’131’765.64","0.06","2’131’765.64","2’917’002.00","73.08","Kanada","-","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","525’644.54","0.01","525’644.54","84’555’181.00","0.62","Japan","-","USD","160.86","JPY","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","512’908.80","0.01","512’908.80","768’000.00","66.79","Australien","-","USD","1.50","AUD","02.Aug.2016"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","498’534.67","0.01","498’534.67","447’983.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"SGAFT","CASH COLLATERAL CAD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","475’755.47","0.01","475’755.47","651’000.00","73.08","Kanada","-","USD","1.37","CAD","02.Aug.2016"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","466’211.25","0.01","466’211.25","435’000.00","107.18","Europäische Union","-","USD","0.93","EUR","02.Aug.2016"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","315’000.00","0.01","315’000.00","315’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","120’968.68","0.00","120’968.68","841’724.00","14.37","Dänemark","-","USD","6.96","DKK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","88’806.93","0.00","88’806.93","945’572.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","84’263.04","0.00","84’263.04","138’283.00","60.94","Neuseeland","-","USD","1.64","NZD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","80’139.79","0.00","80’139.79","110’312’427.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","74’333.81","0.00","74’333.81","100’741.00","73.79","Singapur","-","USD","1.36","SGD","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’854’850.00","143.00","339.50","-","Chicago Board Of Trade","USD","1.00","USD","-"
"IBN4","IBEX 35 INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","5’595’049.44","48.00","11’656.40","-","Meff Renta Variable","USD","0.93","EUR","-"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’768’772.61","51.00","957.72","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’747’689.26","52.00","5’190.54","-","Asx - Trade24","USD","1.50","AUD","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-38’873.10","0.00","-38’873.10","-53’192.00","73.08","Kanada","-","USD","1.37","CAD","01.Jan.2000"
 
