﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.35","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.34","United States","NASDAQ"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.33","United Kingdom","Boerse Duesseldorf"
"WMT*","WALMART INC","Equity","0.33","United States","Bolsa Mexicana De Valores"
"7203","TOYOTA MOTOR CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.32","United States","NASDAQ"
"-","JAPAN","-","0.32","-","-"
"BNP","BNP PARIBAS SA","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"6273","SMC (JAPAN) CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.30","Italy","Borsa Italiana"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.29","Italy","Borsa Italiana"
"HOLN","HOLCIM LTD AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.29","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Fixed Income","0.28","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.27","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.27","United States","NASDAQ"
"PRX","PROSUS NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"8058","MITSUBISHI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.26","-","-"
"SAN","SANOFI SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.24","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.24","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.24","-","-"
"RIO","RIO TINTO PLC","Equity","0.23","Australia","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","-"
"LLY","ELI LILLY","Equity","0.23","United States","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Equity","0.23","Germany","Xetra"
"7741","HOYA CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"MA","MASTERCARD INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.22","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.22","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.22","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.22","South Africa","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.21","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.21","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.21","United Kingdom","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.21","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.20","United States","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.19","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.19","United States","Deutsche Boerse Xetra"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"YUM","YUM BRANDS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.19","United States","Boerse Berlin"
"-","UK CONV GILT","-","0.18","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.18","Belgium","Nyse Euronext - Euronext Brussels"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.18","-","-"
"LONN","LONZA GROUP AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0.18","-","-"
"DG","VINCI SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/26 0.75","-","0.18","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.18","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.18","Germany","Xetra"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.17","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.16","Spain","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.16","United States","-"
"CRM","SALESFORCE.COM INC","Equity","0.16","United States","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.16","Canada","-"
"GILD","GILEAD SCIENCES INC","Equity","0.16","United States","NASDAQ"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.16","United States","Boerse Berlin"
"SYK","STRYKER CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.16","United States","NASDAQ"
"KO","COCA-COLA","Equity","0.15","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.15","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.14","United States","NASDAQ"
"PNT","PENTAIR PLC","Equity","0.14","United Kingdom","Berne Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.14","Spain","Bolsa De Madrid"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.14","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.14","-","-"
"-","JAPAN","-","0.14","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.14","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.14","-","-"
"6146","DISCO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.13","United States","Boerse Muenchen"
"6954","FANUC CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.13","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.13","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.13","-","-"
"9434","SOFTBANK CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.12","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.12","Ireland","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.12","-","-"
"1810","XIAOMI CORP","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.12","Japan","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.11","United States","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Equity","0.11","United States","Deutsche Boerse Xetra"
"BA.","BAE SYSTEMS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.11","-","-"
"-","US TREASURY N/B 07/24 3","-","0.11","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","-"
"RI","PERNOD RICARD SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Equity","0.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","TREASURY BILL 12/24 0.00000","-","0.10","-","-"
"-","ONTARIO PROVINCE OF","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.10","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.10","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.10","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"CNA","CENTRICA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.10","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"BAMI","BANCO BPM","Equity","0.09","Italy","Borsa Italiana"
"-","WI TREASURY SEC 10/26 0.125","-","0.09","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.09","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.09","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Equity","0.09","Italy","Borsa Italiana"
"5020","ENEOS HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.09","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.09","Austria","-"
"LR","LEGRAND SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"INTU","INTUIT INC","Equity","0.09","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.09","Australia","Asx - All Markets"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.09","United States","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"-","Is Core Ftse100 Ucits Etfdist","-","0.08","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 05/29 4.5","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"HO","THALES SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.08","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.08","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 03/26 4.5","-","0.08","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.07","United States","NASDAQ"
"ORSTED","ORSTED","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FB","FACEBOOK CLASS A INC","Equity","0.07","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"SOON","SONOVA HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.07","Canada","Toronto Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Equity","0.07","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"ECL","ECOLAB INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Equity","0.07","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.07","Spain","Bolsa De Madrid"
"XOM","EXXON MOBIL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.07","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.07","-","-"
"TJX","TJX INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"CE","CELANESE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.06","United Kingdom","Deutsche Boerse Xetra"
"PH","PARKER-HANNIFIN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.06","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"6301","KOMATSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.06","Canada","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.06","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.06","United States","NASDAQ"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","France Republic Of (Government) (0.1% 25","-","0.06","-","-"
"WKL","WOLTERS KLUWER NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"LRCX","LAM RESEARCH CORP","Equity","0.06","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"UCB","UCB SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 10/25 5","-","0.06","-","-"
"AENA","AENA SME SA","Equity","0.06","Spain","Bolsa De Madrid"
"INGA","ING GROEP NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9005","TOKYU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.05","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.05","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.05","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.05","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"BMW","BMW AG","Equity","0.05","Germany","Xetra"
"AMZN","AMAZON COM INC","Equity","0.05","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.05","Hong Kong","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","0.05","Canada","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"7733","OLYMPUS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.05","Germany","Xetra"
"-","TREASURY NOTE","-","0.05","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.05","-","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.05","Ireland","SIX Swiss Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
