﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"066970","L&F LTD","Industrie","Aktien","1’117’146.36","0.26","1’117’146.36","12’410.00","90.02","Korea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","1’114’297.06","0.26","1’114’297.06","4’520.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","1’087’718.82","0.25","1’087’718.82","4’045.00","268.90","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’087’669.30","0.25","1’087’669.30","35’746.00","30.43","Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1’060’548.64","0.24","1’060’548.64","20’125.00","52.70","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","1’057’439.09","0.24","1’057’439.09","21’701.00","48.73","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","1’030’995.70","0.24","1’030’995.70","9’286.00","111.03","Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialien","Aktien","1’021’068.69","0.23","1’021’068.69","18’298.00","55.80","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","997’825.66","0.23","997’825.66","25’597.00","38.98","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","990’258.08","0.23","990’258.08","53’900.00","18.37","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","983’846.67","0.23","983’846.67","25’812.00","38.12","Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","981’306.26","0.23","981’306.26","44’569.00","22.02","Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","936’885.91","0.22","936’885.91","8’051.00","116.37","Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","934’464.54","0.21","934’464.54","26’940.00","34.69","Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Kommunikation","Aktien","915’940.44","0.21","915’940.44","6’877.00","133.19","Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","892’020.07","0.21","892’020.07","15’106.00","59.05","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","891’603.90","0.21","891’603.90","37’598.00","23.71","Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialien","Aktien","876’102.51","0.20","876’102.51","41’849.00","20.93","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","800’314.89","0.18","800’314.89","22’788.00","35.12","Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Basiskonsumgüter","Aktien","748’101.79","0.17","748’101.79","11’388.00","65.69","Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Kommunikation","Aktien","746’552.14","0.17","746’552.14","104’991.00","7.11","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","742’724.42","0.17","742’724.42","3’441.00","215.85","Korea","Korea Exchange (Stock Market)","KRW"
"348370","ENCHEM LTD","Materialien","Aktien","727’163.18","0.17","727’163.18","5’439.00","133.69","Korea","Korea Exchange (Kosdaq)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","720’954.41","0.17","720’954.41","9’273.00","77.75","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","658’627.92","0.15","658’627.92","116’373.00","5.66","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","648’443.39","0.15","648’443.39","12’869.00","50.39","Korea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Aktien","644’751.49","0.15","644’751.49","25’665.00","25.12","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","629’218.55","0.14","629’218.55","3’670.00","171.45","Korea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","624’647.03","0.14","624’647.03","64’334.00","9.71","Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","623’047.68","0.14","623’047.68","9’028.00","69.01","Korea","Korea Exchange (Kosdaq)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","563’740.84","0.13","563’740.84","12’802.00","44.04","Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","515’980.22","0.12","515’980.22","13’139.00","39.27","Korea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","449’955.60","0.10","449’955.60","6’645.00","67.71","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","402’019.92","0.09","402’019.92","13’683.00","29.38","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","394’313.30","0.09","394’313.30","14’965.00","26.35","Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","52’854.30","0.01","52’854.30","40’822.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’807.61","0.00","1’807.61","1’662.00","108.79","Europäische Union","-","EUR"
"KMU4","KOSPI2 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’154’087.71","44.00","0.29","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-87’165.61","-0.02","-87’165.61","-87’166.00","100.00","Vereinigte Staaten","-","USD"
 
