﻿iShares Global REIT ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Juli2014"
Shares Outstanding,"151’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","30’149’792.75","0.81","30’149’792.75","443’575.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","29’433’039.72","0.79","29’433’039.72","811’722.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","28’847’509.86","0.77","28’847’509.86","442’922.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","27’729’194.08","0.74","27’729’194.08","249’296.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","27’432’086.44","0.74","27’432’086.44","12’439’118.00","2.21","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BXP","BXP INC","Immobilien","Aktien","26’242’664.15","0.70","26’242’664.15","378’409.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","26’132’230.80","0.70","26’132’230.80","538’920.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","25’814’253.14","0.69","25’814’253.14","519’506.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","25’580’677.39","0.69","25’580’677.39","6’145’620.00","4.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","21’535’970.10","0.58","21’535’970.10","198’123.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","21’186’187.80","0.57","21’186’187.80","115’230.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","21’168’529.20","0.57","21’168’529.20","592’956.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","20’663’929.28","0.55","20’663’929.28","247’903.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NNN","NNN REIT INC","Immobilien","Aktien","19’887’896.76","0.53","19’887’896.76","436’521.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","19’196’936.50","0.52","19’196’936.50","683’165.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","18’753’499.32","0.50","18’753’499.32","12’073’126.00","1.55","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","17’579’857.26","0.47","17’579’857.26","721’077.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","17’445’014.64","0.47","17’445’014.64","5’702’490.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","17’216’991.51","0.46","17’216’991.51","8’516’714.00","2.02","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","16’636’252.80","0.45","16’636’252.80","435’504.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","16’528’229.96","0.44","16’528’229.96","916’199.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","16’188’919.67","0.43","16’188’919.67","318’241.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","15’683’808.06","0.42","15’683’808.06","239’046.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","15’312’015.54","0.41","15’312’015.54","228’061.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","14’765’907.38","0.40","14’765’907.38","140’534.00","105.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","14’045’117.30","0.38","14’045’117.30","4’611’389.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","13’934’146.83","0.37","13’934’146.83","401’677.00","34.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","13’799’205.08","0.37","13’799’205.08","1’656’226.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","13’585’103.40","0.36","13’585’103.40","495’141.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","13’504’748.98","0.36","13’504’748.98","9’474’477.00","1.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","13’339’941.36","0.36","13’339’941.36","3’673.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","12’678’972.00","0.34","12’678’972.00","415’704.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","12’644’716.37","0.34","12’644’716.37","424’177.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","12’547’594.30","0.34","12’547’594.30","5’941’835.00","2.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","12’545’777.77","0.34","12’545’777.77","4’763’879.00","2.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","12’286’060.16","0.33","12’286’060.16","518’837.00","23.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","12’238’946.65","0.33","12’238’946.65","9’056’337.00","1.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GFC","GECINA SA","Immobilien","Aktien","12’169’822.72","0.33","12’169’822.72","124’780.00","97.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","12’101’443.36","0.33","12’101’443.36","2’608’511.00","4.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","11’975’712.22","0.32","11’975’712.22","2’225’563.00","5.38","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","11’847’640.75","0.32","11’847’640.75","411’268.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","11’400’000.00","0.31","11’400’000.00","11’400’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","10’659’747.59","0.29","10’659’747.59","870’762.00","12.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","10’521’044.17","0.28","10’521’044.17","3’215.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","10’291’914.90","0.28","10’291’914.90","540’258.00","19.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","10’223’010.81","0.27","10’223’010.81","10’816.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","10’180’747.08","0.27","10’180’747.08","281’859.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","10’151’334.31","0.27","10’151’334.31","293’137.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","9’996’789.48","0.27","9’996’789.48","158’077.00","63.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","9’524’524.73","0.26","9’524’524.73","5’940.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","9’471’895.18","0.25","9’471’895.18","809’915.00","11.69","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","9’433’918.47","0.25","9’433’918.47","9’597.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","9’359’010.69","0.25","9’359’010.69","16’293.00","574.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","9’313’913.59","0.25","9’313’913.59","717’989.00","12.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","9’270’985.86","0.25","9’270’985.86","6’819’338.00","1.36","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","9’243’742.87","0.25","9’243’742.87","11’123.00","831.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","9’188’108.16","0.25","9’188’108.16","366’352.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","9’181’277.16","0.25","9’181’277.16","552’756.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","9’144’841.09","0.25","9’144’841.09","2’111’735.00","4.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","8’790’966.90","0.24","8’790’966.90","325’230.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","8’342’588.98","0.22","8’342’588.98","5’407.00","1’542.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAC","MACERICH REIT","Immobilien","Aktien","8’337’843.27","0.22","8’337’843.27","517’557.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","8’282’415.20","0.22","8’282’415.20","68’056.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","8’239’612.14","0.22","8’239’612.14","547’119.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","8’067’715.63","0.22","8’067’715.63","151’495.00","53.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","8’046’882.64","0.22","8’046’882.64","269’048.00","29.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","8’044’035.60","0.22","8’044’035.60","4’726’310.00","1.70","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","8’003’443.84","0.21","8’003’443.84","7’918’113.00","1.01","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","7’934’039.59","0.21","7’934’039.59","179’951.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","7’879’273.56","0.21","7’879’273.56","173’247.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","7’858’264.48","0.21","7’858’264.48","455’024.00","17.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","7’602’717.72","0.20","7’602’717.72","504’159.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AED","AEDIFICA NV","Immobilien","Aktien","7’387’129.40","0.20","7’387’129.40","114’507.00","64.51","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","7’387’210.26","0.20","7’387’210.26","254’118.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","7’385’106.45","0.20","7’385’106.45","100’273.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","7’360’035.32","0.20","7’360’035.32","269’401.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","7’197’241.02","0.19","7’197’241.02","451’934.00","15.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SKT","TANGER INC","Immobilien","Aktien","7’136’713.32","0.19","7’136’713.32","255’156.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","7’122’822.72","0.19","7’122’822.72","702’448.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","7’038’332.58","0.19","7’038’332.58","456’738.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","6’965’749.24","0.19","6’965’749.24","16’270.00","428.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","6’895’435.20","0.19","6’895’435.20","1’436’549.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","6’845’827.16","0.18","6’845’827.16","3’558’125.00","1.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","6’641’510.34","0.18","6’641’510.34","660’223.00","10.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COV","COVIVIO SA","Immobilien","Aktien","6’586’905.19","0.18","6’586’905.19","130’771.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","6’454’667.55","0.17","6’454’667.55","3’204.00","2’014.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","6’440’177.81","0.17","6’440’177.81","7’044.00","914.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","6’419’435.56","0.17","6’419’435.56","653’804.00","9.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","6’373’200.92","0.17","6’373’200.92","6’373.00","1’000.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","6’157’433.11","0.17","6’157’433.11","1’671’337.00","3.68","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Immobilien","Aktien","5’918’817.46","0.16","5’918’817.46","508’970.00","11.63","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","5’864’688.20","0.16","5’864’688.20","220’477.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","5’769’934.50","0.15","5’769’934.50","88’322.00","65.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","5’720’016.75","0.15","5’720’016.75","291’095.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","5’615’225.99","0.15","5’615’225.99","374’099.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","5’587’548.79","0.15","5’587’548.79","11’203.00","498.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","5’469’486.10","0.15","5’469’486.10","518’326.00","10.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","5’406’087.57","0.15","5’406’087.57","311’026.00","17.38","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","5’333’262.07","0.14","5’333’262.07","5’436’291.00","0.98","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"GRT","GROWTHPOINT PROP LTD SHS","Immobilien","Aktien","5’331’926.55","0.14","5’331’926.55","7’862’093.00","0.68","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Immobilien","Aktien","5’280’710.84","0.14","5’280’710.84","96’773.00","54.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","5’277’393.84","0.14","5’277’393.84","494’138.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","5’203’161.88","0.14","5’203’161.88","3’237’979.00","1.61","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","5’149’238.20","0.14","5’149’238.20","6’928’300.00","0.74","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","5’107’031.12","0.14","5’107’031.12","10’074.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","4’853’861.04","0.13","4’853’861.04","244’158.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","4’534’543.96","0.12","4’534’543.96","2’206.00","2’055.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","4’531’472.33","0.12","4’531’472.33","3’142’833.00","1.44","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","4’520’051.00","0.12","4’520’051.00","765’164.00","5.91","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","4’503’546.77","0.12","4’503’546.77","5’580.00","807.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
