﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","1’682’983.45","0.59","1’682’983.45","365’500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","1’594’442.74","0.56","1’594’442.74","138’948.00","11.48","Saudi-Arabien","Saudi Stock Exchange","SAR"
"006400","SAMSUNG SDI LTD","IT","Aktien","1’521’184.16","0.54","1’521’184.16","5’915.00","257.17","Korea","Korea Exchange (Stock Market)","KRW"
"2082","ACWA POWER CO","Versorger","Aktien","1’495’880.37","0.53","1’495’880.37","15’844.00","94.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","1’455’035.56","0.51","1’455’035.56","41’594.00","34.98","Indien","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","1’450’548.50","0.51","1’450’548.50","96’873.00","14.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"051910","LG CHEM LTD","Materialien","Aktien","1’344’601.16","0.47","1’344’601.16","5’357.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","1’207’964.28","0.43","1’207’964.28","145’237.00","8.32","Indien","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","1’203’531.42","0.43","1’203’531.42","5’074.00","237.20","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","1’196’383.58","0.42","1’196’383.58","6’548.00","182.71","Korea","Korea Exchange (Stock Market)","KRW"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","1’184’548.14","0.42","1’184’548.14","348’333.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","1’138’396.56","0.40","1’138’396.56","45’212.00","25.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","1’119’558.91","0.40","1’119’558.91","36’587.00","30.60","Indien","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","1’113’675.36","0.39","1’113’675.36","338’682.00","3.29","Indien","National Stock Exchange Of India","INR"
"1150","ALINMA BANK","Financials","Aktien","1’093’838.63","0.39","1’093’838.63","131’950.00","8.29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PKN","ORLEN SA","Energie","Aktien","1’051’892.88","0.37","1’051’892.88","62’471.00","16.84","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","1’020’095.94","0.36","1’020’095.94","1’592’909.00","0.64","Mexiko","Bolsa Mexicana De Valores","MXN"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","1’018’688.37","0.36","1’018’688.37","5’329’400.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1’018’275.34","0.36","1’018’275.34","1’928.00","528.15","Korea","Korea Exchange (Stock Market)","KRW"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","1’001’998.38","0.35","1’001’998.38","56’425.00","17.76","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","990’043.77","0.35","990’043.77","17’503.00","56.56","Indien","National Stock Exchange Of India","INR"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","981’631.47","0.35","981’631.47","192’157.00","5.11","Qatar","Qatar Exchange","QAR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","963’183.70","0.34","963’183.70","12’545.00","76.78","Indien","National Stock Exchange Of India","INR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","949’499.25","0.34","949’499.25","45’759.00","20.75","China","New York Stock Exchange Inc.","USD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","940’463.87","0.33","940’463.87","83’371.00","11.28","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","939’048.49","0.33","939’048.49","165’497.00","5.67","Indien","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","924’934.25","0.33","924’934.25","8’966.00","103.16","Korea","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","875’272.04","0.31","875’272.04","13’081.00","66.91","Indien","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","870’418.28","0.31","870’418.28","1’194’100.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","840’431.73","0.30","840’431.73","130’213.00","6.45","Brasilien","XBSP","BRL"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","829’940.12","0.29","829’940.12","284’125.00","2.92","Malaysia","Bursa Malaysia","MYR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","823’324.62","0.29","823’324.62","14’692.00","56.04","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","820’181.40","0.29","820’181.40","7’198.00","113.95","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","814’201.69","0.29","814’201.69","10’976.00","74.18","Indien","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","811’178.64","0.29","811’178.64","48’795.00","16.62","Türkei","Istanbul Stock Exchange","TRY"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","807’062.53","0.29","807’062.53","61’323.00","13.16","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","776’738.49","0.27","776’738.49","11’829.00","65.66","Indien","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","775’469.56","0.27","775’469.56","510’292.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","765’119.31","0.27","765’119.31","25’447.00","30.07","Saudi-Arabien","Saudi Stock Exchange","SAR"
"402340","SK SQUARE LTD","Industrie","Aktien","759’535.05","0.27","759’535.05","10’455.00","72.65","Korea","Korea Exchange (Stock Market)","KRW"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","733’817.80","0.26","733’817.80","414’020.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","724’917.39","0.26","724’917.39","418’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","724’178.47","0.26","724’178.47","43’891.00","16.50","Indien","National Stock Exchange Of India","INR"
"8069","E INK HOLDINGS INC","IT","Aktien","722’408.03","0.26","722’408.03","93’000.00","7.77","Taiwan","Gretai Securities Market","TWD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","721’346.15","0.25","721’346.15","9’377.00","76.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","704’733.89","0.25","704’733.89","48’262.00","14.60","Korea","Korea Exchange (Stock Market)","KRW"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","700’585.34","0.25","700’585.34","85’000.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","689’621.50","0.24","689’621.50","6’008.00","114.78","Korea","Korea Exchange (Stock Market)","KRW"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","669’229.35","0.24","669’229.35","293’234.00","2.28","Indien","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","666’307.04","0.24","666’307.04","112’000.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"CEZ","CEZ","Versorger","Aktien","651’994.11","0.23","651’994.11","17’314.00","37.66","Tschechien","Prague Stock Exchange","CZK"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","650’560.45","0.23","650’560.45","247’090.00","2.63","Indien","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","627’595.67","0.22","627’595.67","151’521.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","627’158.85","0.22","627’158.85","4’848’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","621’126.00","0.22","621’126.00","16’396.00","37.88","Indien","National Stock Exchange Of India","INR"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","617’100.44","0.22","617’100.44","417’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8210","BUPA ARABIA","Financials","Aktien","605’370.78","0.21","605’370.78","8’837.00","68.50","Saudi-Arabien","Saudi Stock Exchange","SAR"
"003550","LG CORP","Industrie","Aktien","602’933.67","0.21","602’933.67","10’297.00","58.55","Korea","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","589’942.92","0.21","589’942.92","26’994.00","21.85","Indien","National Stock Exchange Of India","INR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","588’166.62","0.21","588’166.62","19’526.00","30.12","Mexiko","Bolsa Mexicana De Valores","MXN"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","587’005.46","0.21","587’005.46","377’844.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","584’806.10","0.21","584’806.10","4’672.00","125.17","Korea","Korea Exchange (Stock Market)","KRW"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","583’625.16","0.21","583’625.16","166’014.00","3.52","Qatar","Qatar Exchange","QAR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","583’206.31","0.21","583’206.31","11’418.00","51.08","Indien","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","581’928.62","0.21","581’928.62","32’274.00","18.03","Indien","National Stock Exchange Of India","INR"
"1140","BANK ALBILAD","Financials","Aktien","580’823.28","0.21","580’823.28","66’841.00","8.69","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","561’860.69","0.20","561’860.69","15’023.00","37.40","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","561’458.18","0.20","561’458.18","61’007.00","9.20","Südafrika","Johannesburg Stock Exchange","ZAR"
"028300","HLB INC","Gesundheitsversorgung","Aktien","543’775.88","0.19","543’775.88","12’795.00","42.50","Korea","Korea Exchange (Kosdaq)","KRW"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","540’834.98","0.19","540’834.98","55’122.00","9.81","Mexiko","Bolsa Mexicana De Valores","MXN"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","538’988.65","0.19","538’988.65","249’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","523’350.36","0.18","523’350.36","40’960.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","510’969.42","0.18","510’969.42","63’571.00","8.04","Indien","National Stock Exchange Of India","INR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","503’582.24","0.18","503’582.24","352’300.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","499’443.22","0.18","499’443.22","16’202’687.00","3.08","Taiwan","-","TWD"
"DIB","DB ISLAMIC BANK","Financials","Aktien","497’214.02","0.18","497’214.02","318’165.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","AED"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","492’685.72","0.17","492’685.72","148’890.00","3.31","Brasilien","XBSP","BRL"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","492’208.33","0.17","492’208.33","156’121.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","491’435.35","0.17","491’435.35","57’284.00","8.58","Mexiko","Bolsa Mexicana De Valores","MXN"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","488’471.29","0.17","488’471.29","6’839.00","71.42","Indien","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","483’766.26","0.17","483’766.26","3’776’957.00","12.81","Hongkong","-","HKD"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","483’055.85","0.17","483’055.85","24’844.00","19.44","Indien","National Stock Exchange Of India","INR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","482’899.84","0.17","482’899.84","395’500.00","1.22","Malaysia","Bursa Malaysia","MYR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","482’875.70","0.17","482’875.70","38’554.00","12.52","Indien","National Stock Exchange Of India","INR"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","482’500.03","0.17","482’500.03","25’585.00","18.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","479’768.66","0.17","479’768.66","96’514.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"SRF","SRF LTD","Materialien","Aktien","463’912.15","0.16","463’912.15","15’880.00","29.21","Indien","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","459’712.50","0.16","459’712.50","5’688.00","80.82","Indien","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","444’040.27","0.16","444’040.27","428’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","418’472.62","0.15","418’472.62","14’657.00","28.55","Indien","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","418’113.84","0.15","418’113.84","652’530.00","0.64","Qatar","Qatar Exchange","QAR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","414’365.04","0.15","414’365.04","57’521.00","7.20","Indien","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","413’845.05","0.15","413’845.05","309’400.00","1.34","Malaysia","Bursa Malaysia","MYR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","410’370.39","0.14","410’370.39","28’337.00","14.48","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","406’069.86","0.14","406’069.86","918’015.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","405’978.57","0.14","405’978.57","55’226.00","7.35","Indien","National Stock Exchange Of India","INR"
"2280","ALMARAI","Basiskonsumgüter","Aktien","404’151.48","0.14","404’151.48","26’741.00","15.11","Saudi-Arabien","Saudi Stock Exchange","SAR"
"REM","REMGRO LTD","Financials","Aktien","399’736.43","0.14","399’736.43","53’635.00","7.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","397’440.17","0.14","397’440.17","256.00","1’552.50","Indien","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","391’488.79","0.14","391’488.79","89’229.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","389’038.01","0.14","389’038.01","14’964.00","26.00","Ungarn","Budapest Stock Exchange","HUF"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","385’403.78","0.14","385’403.78","3’171.00","121.54","Korea","Korea Exchange (Stock Market)","KRW"
"2409","AUO CORP","IT","Aktien","381’881.23","0.13","381’881.23","696’000.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","378’575.45","0.13","378’575.45","1’107’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","375’692.70","0.13","375’692.70","48’102.00","7.81","Ungarn","Budapest Stock Exchange","HUF"
"3993","CMOC GROUP LTD H","Materialien","Aktien","370’379.38","0.13","370’379.38","405’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","363’593.85","0.13","363’593.85","12’621.00","28.81","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","360’718.69","0.13","360’718.69","28’947.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","350’308.68","0.12","350’308.68","100’000.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","345’819.26","0.12","345’819.26","194’220.00","1.78","Brasilien","XBSP","BRL"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","339’958.31","0.12","339’958.31","10’523.00","32.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","337’912.98","0.12","337’912.98","43’959.00","7.69","Indien","National Stock Exchange Of India","INR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","337’338.93","0.12","337’338.93","2’008’700.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"010130","KOREA ZINC INC","Materialien","Aktien","336’723.57","0.12","336’723.57","900.00","374.14","Korea","Korea Exchange (Stock Market)","KRW"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","336’325.39","0.12","336’325.39","286’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","334’458.28","0.12","334’458.28","17’932.00","18.65","Indien","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","330’948.25","0.12","330’948.25","306’446.00","1.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","330’480.33","0.12","330’480.33","26’437.00","12.50","Indien","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materialien","Aktien","327’475.55","0.12","327’475.55","110’983.00","2.95","Indien","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","327’188.94","0.12","327’188.94","299’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","322’863.82","0.11","322’863.82","966.00","334.23","Indien","National Stock Exchange Of India","INR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","322’716.14","0.11","322’716.14","1’792’511.00","18.00","Brasilien","-","BRL"
"PETGAS","PETRONAS GAS","Versorger","Aktien","320’703.34","0.11","320’703.34","84’900.00","3.78","Malaysia","Bursa Malaysia","MYR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","319’424.63","0.11","319’424.63","8’249.00","38.72","Indien","National Stock Exchange Of India","INR"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","316’853.24","0.11","316’853.24","133’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","316’635.93","0.11","316’635.93","237’100.00","1.34","Malaysia","Bursa Malaysia","MYR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","313’159.31","0.11","313’159.31","518’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","309’819.21","0.11","309’819.21","19’000.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","306’652.37","0.11","306’652.37","654.00","468.89","Indien","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","306’200.18","0.11","306’200.18","392’527.00","0.78","Malaysia","Bursa Malaysia","MYR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","304’309.65","0.11","304’309.65","164’924.00","1.85","Kuwait","Kuwait Stock Exchange","KWD"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","303’723.21","0.11","303’723.21","7’880.00","38.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","302’540.51","0.11","302’540.51","110’155.00","2.75","Qatar","Qatar Exchange","QAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","302’438.85","0.11","302’438.85","17’843.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","301’496.02","0.11","301’496.02","207’829.00","1.45","Kuwait","Kuwait Stock Exchange","KWD"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","301’005.33","0.11","301’005.33","38’673.00","7.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","300’699.34","0.11","300’699.34","219’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","298’147.91","0.11","298’147.91","318’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","294’186.46","0.10","294’186.46","193’000.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
