﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","1,762,867.50","0.32","1,762,867.50","445.00","3,961.50","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","1,761,979.00","0.32","1,761,979.00","42,725.00","41.24","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","1,738,597.20","0.32","1,738,597.20","51,976.00","33.45","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1,737,199.90","0.32","1,737,199.90","41,830.00","41.53","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","1,670,046.00","0.31","1,670,046.00","7,017.00","238.00","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,661,105.76","0.30","1,661,105.76","7,883.00","210.72","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,642,680.00","0.30","1,642,680.00","12,000.00","136.89","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","1,641,216.80","0.30","1,641,216.80","8,348.00","196.60","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1,621,633.37","0.30","1,621,633.37","12,329.00","131.53","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","1,606,303.44","0.29","1,606,303.44","3,427.00","468.72","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","1,603,405.44","0.29","1,603,405.44","13,524.00","118.56","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1,592,249.26","0.29","1,592,249.26","2,462.00","646.73","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1,587,689.10","0.29","1,587,689.10","7,047.00","225.30","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","1,587,681.00","0.29","1,587,681.00","9,180.00","172.95","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","1,587,583.83","0.29","1,587,583.83","4,683.00","339.01","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","1,575,659.20","0.29","1,575,659.20","5,255.00","299.84","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","1,570,434.48","0.29","1,570,434.48","10,537.00","149.04","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,567,461.54","0.29","1,567,461.54","20,354.00","77.01","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,565,546.40","0.29","1,565,546.40","5,808.00","269.55","United States","NASDAQ","USD"
"SYK","STRYKER CORP","Health Care","Equity","1,559,025.50","0.29","1,559,025.50","4,582.00","340.25","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,457,709.20","0.27","1,457,709.20","18,520.00","78.71","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1,426,112.38","0.26","1,426,112.38","12,698.00","112.31","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","1,382,193.43","0.25","1,382,193.43","5,857.00","235.99","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1,371,351.60","0.25","1,371,351.60","44,280.00","30.97","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","1,368,811.08","0.25","1,368,811.08","71,628.00","19.11","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1,300,013.44","0.24","1,300,013.44","6,688.00","194.38","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1,295,023.60","0.24","1,295,023.60","3,695.00","350.48","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","1,267,095.96","0.23","1,267,095.96","5,226.00","242.46","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","1,259,422.56","0.23","1,259,422.56","2,992.00","420.93","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","1,230,840.16","0.23","1,230,840.16","22,726.00","54.16","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,221,675.00","0.22","1,221,675.00","19,500.00","62.65","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","1,209,278.40","0.22","1,209,278.40","9,768.00","123.80","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","1,185,948.44","0.22","1,185,948.44","8,011.00","148.04","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","1,171,949.36","0.21","1,171,949.36","6,652.00","176.18","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,169,074.22","0.21","1,169,074.22","1,169,074.00","100.00","United States","-","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,155,924.88","0.21","1,155,924.88","29,518.00","39.16","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","1,155,963.02","0.21","1,155,963.02","1,402.00","824.51","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1,153,328.22","0.21","1,153,328.22","1,647.00","700.26","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","1,115,804.43","0.20","1,115,804.43","16,263.00","68.61","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","1,109,660.76","0.20","1,109,660.76","7,137.00","155.48","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,099,977.12","0.20","1,099,977.12","15,408.00","71.39","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,078,971.50","0.20","1,078,971.50","3,506.00","307.75","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,078,248.72","0.20","1,078,248.72","1,812.00","595.06","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","1,077,296.50","0.20","1,077,296.50","10,850.00","99.29","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,048,667.58","0.19","1,048,667.58","993.00","1,056.06","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,036,647.92","0.19","1,036,647.92","17,864.00","58.03","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,036,172.72","0.19","1,036,172.72","5,977.00","173.36","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1,012,336.65","0.19","1,012,336.65","20,267.00","49.95","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","1,008,547.80","0.18","1,008,547.80","1,333.00","756.60","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","975,938.00","0.18","975,938.00","4,954.00","197.00","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","971,642.10","0.18","971,642.10","7,018.00","138.45","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","964,703.88","0.18","964,703.88","3,286.00","293.58","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","944,159.99","0.17","944,159.99","12,527.00","75.37","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","938,169.44","0.17","938,169.44","9,542.00","98.32","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","926,893.86","0.17","926,893.86","3,966.00","233.71","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","919,657.20","0.17","919,657.20","23,672.00","38.85","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","919,185.05","0.17","919,185.05","2,381.00","386.05","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","881,598.64","0.16","881,598.64","2,561.00","344.24","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","861,637.43","0.16","861,637.43","14,387.00","59.89","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","859,927.89","0.16","859,927.89","6,891.00","124.79","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","858,680.69","0.16","858,680.69","5,663.00","151.63","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","842,044.92","0.15","842,044.92","9,116.00","92.37","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","835,847.80","0.15","835,847.80","4,733.00","176.60","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","831,064.99","0.15","831,064.99","3,871.00","214.69","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","806,931.25","0.15","806,931.25","1,675.00","481.75","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","790,831.44","0.14","790,831.44","5,442.00","145.32","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","779,944.23","0.14","779,944.23","8,733.00","89.31","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","775,102.80","0.14","775,102.80","19,524.00","39.70","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","774,782.05","0.14","774,782.05","2,471.00","313.55","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","774,068.28","0.14","774,068.28","1,812.00","427.19","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","769,469.25","0.14","769,469.25","7,381.00","104.25","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","768,832.24","0.14","768,832.24","1,364.00","563.66","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","757,780.80","0.14","757,780.80","7,122.00","106.40","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","753,648.30","0.14","753,648.30","7,470.00","100.89","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","746,061.75","0.14","746,061.75","3,015.00","247.45","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","741,700.52","0.14","741,700.52","11,803.00","62.84","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","741,688.71","0.14","741,688.71","2,919.00","254.09","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","726,470.40","0.13","726,470.40","9,640.00","75.36","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","720,881.80","0.13","720,881.80","2,780.00","259.31","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","699,195.60","0.13","699,195.60","20,934.00","33.40","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","699,118.08","0.13","699,118.08","9,417.00","74.24","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","697,769.55","0.13","697,769.55","8,963.00","77.85","United States","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","691,222.95","0.13","691,222.95","2,403.00","287.65","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","687,427.89","0.13","687,427.89","5,303.00","129.63","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","682,320.84","0.13","682,320.84","6,018.00","113.38","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","677,665.87","0.12","677,665.87","5,383.00","125.89","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","668,023.36","0.12","668,023.36","6,884.00","97.04","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","666,097.92","0.12","666,097.92","2,589.00","257.28","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","660,170.56","0.12","660,170.56","2,786.00","236.96","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","658,368.00","0.12","658,368.00","6,350.00","103.68","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","655,568.16","0.12","655,568.16","3,224.00","203.34","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","651,094.20","0.12","651,094.20","13,397.00","48.60","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","648,919.90","0.12","648,919.90","3,530.00","183.83","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","645,600.33","0.12","645,600.33","4,581.00","140.93","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","638,319.00","0.12","638,319.00","4,205.00","151.80","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","637,689.25","0.12","637,689.25","18,425.00","34.61","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","637,127.10","0.12","637,127.10","2,133.00","298.70","United States","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","625,388.80","0.11","625,388.80","11,840.00","52.82","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","624,786.75","0.11","624,786.75","4,725.00","132.23","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","618,727.58","0.11","618,727.58","2,669.00","231.82","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","611,471.16","0.11","611,471.16","9,666.00","63.26","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","604,081.40","0.11","604,081.40","11,245.00","53.72","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","601,414.88","0.11","601,414.88","2,728.00","220.46","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","592,438.49","0.11","592,438.49","4,529.00","130.81","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","590,786.08","0.11","590,786.08","1,168.00","505.81","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","590,117.64","0.11","590,117.64","2,373.00","248.68","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","589,234.31","0.11","589,234.31","3,917.00","150.43","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","587,825.89","0.11","587,825.89","11,773.00","49.93","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","586,891.79","0.11","586,891.79","10,349.00","56.71","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","580,809.60","0.11","580,809.60","1,072.00","541.80","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","576,898.65","0.11","576,898.65","3,197.00","180.45","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","573,228.50","0.11","573,228.50","3,770.00","152.05","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","572,522.00","0.10","572,522.00","5,860.00","97.70","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","570,199.74","0.10","570,199.74","10,571.00","53.94","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","552,623.12","0.10","552,623.12","4,172.00","132.46","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","546,194.15","0.10","546,194.15","13,045.00","41.87","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","528,441.62","0.10","528,441.62","3,526.00","149.87","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","508,009.28","0.09","508,009.28","8,464.00","60.02","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","507,533.20","0.09","507,533.20","2,326.00","218.20","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","505,400.00","0.09","505,400.00","4,256.00","118.75","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","497,121.12","0.09","497,121.12","4,656.00","106.77","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","496,120.58","0.09","496,120.58","8,233.00","60.26","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","486,791.82","0.09","486,791.82","327.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","485,956.64","0.09","485,956.64","2,171.00","223.84","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","480,866.40","0.09","480,866.40","987.00","487.20","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","477,573.36","0.09","477,573.36","5,016.00","95.21","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","476,861.70","0.09","476,861.70","582.00","819.35","United States","NASDAQ","USD"
