﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"T","AT&T INC","Kommunikation","Obligationen (FI)","341’153.37","0.15","341’153.37","498’000.00","498’000.00","67.48","Vereinigte Staaten","-","15.69","15.Sept.2055","3.55","USD","03.Sept.2021"
"BA","BOEING CO 144A","Produktionsmittel","Obligationen (FI)","336’085.91","0.15","336’085.91","325’000.00","325’000.00","102.33","Vereinigte Staaten","-","7.16","01.Mai2034","6.53","USD","01.Mai2024"
"T","AT&T INC","Kommunikation","Obligationen (FI)","329’444.37","0.14","329’444.37","484’000.00","484’000.00","67.01","Vereinigte Staaten","-","16.17","15.Sept.2059","3.65","USD","03.Sept.2021"
"T","AT&T INC","Kommunikation","Obligationen (FI)","325’875.02","0.14","325’875.02","465’000.00","465’000.00","69.78","Vereinigte Staaten","-","15.94","01.Dez.2057","3.80","USD","03.Sept.2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","325’344.90","0.14","325’344.90","332’000.00","332’000.00","97.46","Vereinigte Staaten","-","7.08","19.Mai2033","4.75","USD","19.Mai2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","325’275.40","0.14","325’275.40","325’000.00","325’000.00","97.76","Vereinigte Staaten","-","6.97","15.Juli2033","5.05","USD","09.Feb.2023"
"T","AT&T INC","Kommunikation","Obligationen (FI)","323’282.45","0.14","323’282.45","469’000.00","469’000.00","67.92","Vereinigte Staaten","-","15.38","15.Sept.2053","3.50","USD","03.Sept.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","320’681.78","0.14","320’681.78","348’000.00","348’000.00","91.81","Vereinigte Staaten","-","4.81","21.Nov.2029","3.20","USD","17.Nov.2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","318’331.90","0.14","318’331.90","310’000.00","310’000.00","101.56","Vereinigte Staaten","-","4.10","18.Apr.2030","5.66","USD","19.Apr.2024"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","314’870.50","0.14","314’870.50","458’000.00","458’000.00","67.92","Vereinigte Staaten","-","16.40","17.März2052","2.92","USD","17.März2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","314’637.44","0.14","314’637.44","375’000.00","375’000.00","82.66","Vereinigte Staaten","-","6.46","12.Feb.2032","3.25","USD","12.Nov.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","314’004.75","0.14","314’004.75","370’000.00","370’000.00","84.36","Vereinigte Staaten","-","5.91","22.Apr.2032","2.69","USD","22.Apr.2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","312’970.82","0.14","312’970.82","443’000.00","443’000.00","69.76","Vereinigte Staaten","-","14.42","01.Apr.2050","3.60","USD","01.Apr.2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","309’108.50","0.14","309’108.50","308’000.00","308’000.00","98.51","Vereinigte Staaten","-","13.72","02.März2053","5.65","USD","02.März2023"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","309’035.69","0.14","309’035.69","300’000.00","300’000.00","100.80","Spanien","-","3.58","08.Aug.2028","5.59","USD","08.Aug.2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","306’639.12","0.13","306’639.12","302’000.00","302’000.00","99.47","Belgien","-","3.90","23.Jan.2029","4.75","USD","23.Jan.2019"
"C","CITIGROUP INC (FX-FRN)","Bankwesen","Obligationen (FI)","304’856.19","0.13","304’856.19","338’000.00","338’000.00","89.10","Vereinigte Staaten","-","6.29","17.März2033","3.79","USD","17.März2022"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","304’602.09","0.13","304’602.09","327’000.00","327’000.00","92.21","Vereinigte Staaten","-","9.99","01.Mai2040","5.71","USD","04.Mai2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","303’353.64","0.13","303’353.64","375’000.00","375’000.00","80.21","Vereinigte Staaten","-","5.91","13.Feb.2032","1.79","USD","13.Nov.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","303’112.09","0.13","303’112.09","307’000.00","307’000.00","98.24","Vereinigte Staaten","-","3.49","19.Mai2028","4.45","USD","19.Mai2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","300’476.27","0.13","300’476.27","310’000.00","310’000.00","95.33","Vereinigte Staaten","-","2.80","24.Juli2028","3.67","USD","24.Juli2017"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","300’162.96","0.13","300’162.96","295’000.00","295’000.00","100.10","Australien","-","7.08","08.Sept.2033","5.25","USD","08.Sept.2023"
"GOOGL","ALPHABET INC","Technologie","Obligationen (FI)","299’374.12","0.13","299’374.12","365’000.00","365’000.00","81.61","Vereinigte Staaten","-","5.75","15.Aug.2030","1.10","USD","05.Aug.2020"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","299’343.98","0.13","299’343.98","318’000.00","318’000.00","94.06","Vereinigte Staaten","-","3.21","20.Dez.2028","3.42","USD","22.Mai2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","295’631.94","0.13","295’631.94","360’000.00","360’000.00","81.36","Vereinigte Staaten","-","14.02","26.Okt.2049","4.25","USD","15.Juli2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","295’490.33","0.13","295’490.33","265’000.00","265’000.00","110.71","Vereinigte Staaten","-","9.37","15.Mai2038","6.40","USD","22.Mai2008"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","289’806.12","0.13","289’806.12","303’000.00","303’000.00","95.05","Vereinigte Staaten","-","11.68","19.Mai2043","5.11","USD","19.Mai2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","286’497.77","0.13","286’497.77","325’000.00","325’000.00","87.61","Japan","-","3.96","17.Sept.2028","1.90","USD","17.Sept.2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","286’378.57","0.13","286’378.57","260’000.00","260’000.00","108.79","Vereinigte Staaten","-","6.70","20.Okt.2034","6.88","USD","20.Okt.2023"
"COST","COSTCO WHOLESALE CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","285’177.21","0.13","285’177.21","339’000.00","339’000.00","83.81","Vereinigte Staaten","-","5.40","20.Apr.2030","1.60","USD","20.Apr.2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","283’451.91","0.12","283’451.91","325’000.00","325’000.00","86.46","Vereinigte Staaten","-","5.91","25.März2031","2.88","USD","24.März2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","283’404.13","0.12","283’404.13","325’000.00","325’000.00","86.25","Vereinigte Staaten","-","5.01","13.Feb.2031","2.50","USD","13.Feb.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","283’294.05","0.12","283’294.05","280’000.00","280’000.00","98.99","Vereinigte Staaten","-","2.71","22.Juli2028","4.95","USD","22.Juli2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","275’890.83","0.12","275’890.83","341’000.00","341’000.00","79.78","Vereinigte Staaten","-","13.12","20.März2051","4.08","USD","20.März2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","275’886.88","0.12","275’886.88","305’000.00","305’000.00","89.72","Vereinigte Staaten","-","5.27","15.Apr.2031","3.50","USD","23.März2021"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","272’706.17","0.12","272’706.17","290’000.00","290’000.00","91.64","Vereinigte Staaten","-","11.89","15.Juli2045","5.20","USD","19.Aug.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","271’101.68","0.12","271’101.68","265’000.00","265’000.00","99.91","Vereinigte Staaten","-","6.72","25.Juli2034","5.56","USD","25.Juli2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","270’367.20","0.12","270’367.20","281’000.00","281’000.00","94.64","Vereinigte Staaten","-","4.05","07.Feb.2030","3.97","USD","07.Feb.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","269’136.48","0.12","269’136.48","310’000.00","310’000.00","86.38","Vereinigte Staaten","-","5.17","29.Apr.2031","2.59","USD","29.Apr.2020"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","268’805.18","0.12","268’805.18","313’000.00","313’000.00","85.39","Vereinigte Staaten","-","13.48","20.Mai2047","4.30","USD","26.Mai2017"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","267’063.43","0.12","267’063.43","285’000.00","285’000.00","91.90","Vereinigte Staaten","-","9.74","15.Aug.2038","4.80","USD","27.Aug.2019"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","266’887.79","0.12","266’887.79","282’000.00","282’000.00","93.76","Vereinigte Staaten","-","11.56","02.Nov.2043","5.38","USD","28.Okt.2013"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","264’519.58","0.12","264’519.58","321’000.00","321’000.00","81.72","Vereinigte Staaten","-","6.79","15.März2032","2.36","USD","28.Apr.2022"
"NXPI","NXP BV","Technologie","Obligationen (FI)","264’275.07","0.12","264’275.07","265’000.00","265’000.00","97.42","Vereinigte Staaten","-","6.68","15.Jan.2033","5.00","USD","16.Mai2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","263’780.02","0.12","263’780.02","257’000.00","257’000.00","100.34","Vereinigte Staaten","-","3.53","24.Juli2029","5.30","USD","24.Juli2023"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","263’480.55","0.12","263’480.55","280’000.00","280’000.00","93.55","Vereinigte Staaten","-","6.84","15.Nov.2032","4.30","USD","07.Aug.2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","262’315.34","0.12","262’315.34","309’000.00","309’000.00","84.16","Vereinigte Staaten","-","12.59","01.Mai2045","4.40","USD","01.Mai2015"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","261’920.28","0.12","261’920.28","250’000.00","250’000.00","102.29","Vereinigte Staaten","-","3.88","01.Feb.2029","5.95","USD","10.Nov.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","258’819.29","0.11","258’819.29","315’000.00","315’000.00","81.37","Vereinigte Staaten","-","5.87","04.Feb.2032","1.95","USD","04.Feb.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","258’581.08","0.11","258’581.08","370’000.00","370’000.00","69.80","Vereinigte Staaten","-","11.26","19.Juni2041","2.68","USD","19.Juni2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","258’411.24","0.11","258’411.24","290’000.00","290’000.00","87.07","Vereinigte Staaten","-","13.28","23.Juli2048","4.65","USD","23.Juli2018"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","256’656.90","0.11","256’656.90","303’000.00","303’000.00","83.27","Vereinigte Staaten","-","13.66","22.Aug.2047","4.05","USD","06.Juni2018"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Obligationen (FI)","256’651.04","0.11","256’651.04","271’000.00","271’000.00","92.50","Vereinigte Staaten","-","11.34","15.Aug.2045","5.85","USD","12.Juni2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","256’508.30","0.11","256’508.30","253’000.00","253’000.00","99.70","Vereinigte Staaten","-","6.75","02.März2033","5.25","USD","02.März2023"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","256’187.29","0.11","256’187.29","250’000.00","250’000.00","99.91","Vereinigte Staaten","-","6.85","15.Juli2033","5.55","USD","25.Mai2023"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Obligationen (FI)","256’069.83","0.11","256’069.83","279’000.00","279’000.00","90.43","Vereinigte Staaten","-","12.56","15.März2045","4.63","USD","31.Aug.2015"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","255’905.55","0.11","255’905.55","250’000.00","250’000.00","101.42","Vereinigte Staaten","-","7.48","30.Apr.2034","5.57","USD","30.Apr.2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","254’670.16","0.11","254’670.16","306’000.00","306’000.00","82.39","Vereinigte Staaten","-","5.44","23.Juli2031","1.90","USD","23.Juli2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","254’210.92","0.11","254’210.92","250’000.00","250’000.00","100.00","Vereinigte Staaten","-","3.23","02.März2028","5.15","USD","02.März2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Obligationen (FI)","254’197.33","0.11","254’197.33","250’000.00","250’000.00","99.41","Australien","-","3.95","10.Jan.2029","4.79","USD","10.Jan.2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","253’892.40","0.11","253’892.40","245’000.00","245’000.00","103.34","Vereinigte Staaten","-","6.76","15.Juni2033","6.40","USD","05.Juni2023"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","252’844.40","0.11","252’844.40","280’000.00","280’000.00","89.70","Vereinigtes Königreich","-","3.49","25.März2028","2.26","USD","25.Sept.2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","252’328.59","0.11","252’328.59","269’000.00","269’000.00","92.17","Vereinigte Staaten","-","12.81","23.Feb.2046","4.65","USD","23.Feb.2016"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","252’332.16","0.11","252’332.16","250’000.00","250’000.00","100.28","Vereinigtes Königreich","-","5.53","17.Mai2032","5.73","USD","17.Mai2024"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","252’184.85","0.11","252’184.85","245’000.00","245’000.00","100.45","Vereinigte Staaten","-","6.95","23.Jan.2035","5.68","USD","23.Jan.2024"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","252’161.60","0.11","252’161.60","362’000.00","362’000.00","68.70","Vereinigte Staaten","-","15.95","01.Apr.2060","3.85","USD","01.Apr.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","250’498.63","0.11","250’498.63","248’000.00","248’000.00","99.35","Vereinigte Staaten","-","4.08","15.März2029","4.80","USD","26.Feb.2024"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","250’484.54","0.11","250’484.54","270’000.00","270’000.00","91.97","Vereinigte Staaten","-","5.14","25.März2030","3.00","USD","25.März2020"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","249’000.84","0.11","249’000.84","281’000.00","281’000.00","87.65","Vereinigte Staaten","-","5.06","01.Feb.2030","2.30","USD","03.Feb.2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","248’029.71","0.11","248’029.71","340’000.00","340’000.00","71.99","Vereinigte Staaten","-","14.97","22.März2051","3.55","USD","22.März2021"
"NVDA","NVIDIA CORPORATION","Technologie","Obligationen (FI)","246’455.92","0.11","246’455.92","270’000.00","270’000.00","90.57","Vereinigte Staaten","-","5.13","01.Apr.2030","2.85","USD","31.März2020"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","246’316.20","0.11","246’316.20","270’000.00","270’000.00","90.31","Vereinigte Staaten","-","12.50","01.Mai2050","5.80","USD","04.Mai2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","246’308.35","0.11","246’308.35","285’000.00","285’000.00","85.15","Vereinigte Staaten","-","6.71","25.Jan.2033","2.96","USD","25.Jan.2022"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","244’074.35","0.11","244’074.35","305’000.00","305’000.00","79.01","Vereinigte Staaten","-","14.62","26.März2050","3.85","USD","26.März2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","243’771.10","0.11","243’771.10","241’000.00","241’000.00","98.97","Vereinigte Staaten","-","3.17","12.Jan.2028","4.63","USD","12.Jan.2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","243’745.72","0.11","243’745.72","245’000.00","245’000.00","99.26","Belgien","-","7.72","15.Juni2034","5.00","USD","21.März2024"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","242’269.59","0.11","242’269.59","235’000.00","235’000.00","101.15","Vereinigte Staaten","-","7.20","01.März2034","5.80","USD","06.Dez.2023"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","240’985.25","0.11","240’985.25","277’000.00","277’000.00","86.64","Vereinigte Staaten","-","11.67","01.Juni2042","4.50","USD","01.Juni2012"
"SPGI","S&P GLOBAL INC","Technologie","Obligationen (FI)","240’843.26","0.11","240’843.26","263’000.00","263’000.00","90.68","Vereinigte Staaten","-","4.25","01.März2029","2.70","USD","28.Feb.2023"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","239’394.28","0.11","239’394.28","245’000.00","245’000.00","96.47","Vereinigte Staaten","-","3.21","15.März2028","4.20","USD","17.Juli2017"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","238’372.34","0.10","238’372.34","256’000.00","256’000.00","91.05","Vereinigte Staaten","-","7.71","08.Juli2034","4.30","USD","08.Juli2014"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","238’275.18","0.10","238’275.18","235’000.00","235’000.00","99.65","Vereinigte Staaten","-","7.44","15.März2034","5.05","USD","26.Feb.2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","238’192.18","0.10","238’192.18","251’000.00","251’000.00","94.30","Vereinigte Staaten","-","15.88","19.Mai2063","5.34","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","237’739.44","0.10","237’739.44","230’000.00","230’000.00","102.31","Vereinigte Staaten","-","7.19","25.Apr.2035","5.85","USD","25.Apr.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","233’173.69","0.10","233’173.69","246’000.00","246’000.00","94.49","Vereinigte Staaten","-","4.74","03.Dez.2029","4.02","USD","10.Sept.2019"
"T","AT&T INC","Kommunikation","Obligationen (FI)","232’670.97","0.10","232’670.97","239’000.00","239’000.00","95.74","Vereinigte Staaten","-","4.80","15.Feb.2030","4.30","USD","23.Nov.2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","232’274.10","0.10","232’274.10","225’000.00","225’000.00","101.23","Vereinigte Staaten","-","6.69","15.Feb.2033","5.35","USD","28.Okt.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","231’929.50","0.10","231’929.50","220’000.00","220’000.00","104.68","Vereinigte Staaten","-","6.33","17.Nov.2033","6.27","USD","17.Nov.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","231’609.11","0.10","231’609.11","250’000.00","250’000.00","91.20","Japan","-","4.52","18.Juli2029","3.19","USD","18.Juli2019"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","231’435.77","0.10","231’435.77","259’000.00","259’000.00","88.33","Vereinigte Staaten","-","5.04","15.Feb.2030","2.72","USD","08.Dez.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","229’616.78","0.10","229’616.78","280’000.00","280’000.00","81.16","Vereinigte Staaten","-","5.83","27.Jan.2032","1.99","USD","27.Jan.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","229’545.16","0.10","229’545.16","250’000.00","250’000.00","90.59","Vereinigte Staaten","-","4.55","15.Aug.2029","3.25","USD","15.Aug.2019"
"T","AT&T INC","Kommunikation","Obligationen (FI)","229’232.49","0.10","229’232.49","234’000.00","234’000.00","96.41","Vereinigte Staaten","-","3.21","15.Feb.2028","4.10","USD","23.Nov.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","228’293.79","0.10","228’293.79","235’000.00","235’000.00","96.46","Vereinigte Staaten","-","15.02","10.Mai2053","4.85","USD","10.Mai2023"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","228’199.65","0.10","228’199.65","225’000.00","225’000.00","99.72","Vereinigtes Königreich","-","5.50","26.Feb.2031","4.90","USD","26.Feb.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","227’706.19","0.10","227’706.19","255’000.00","255’000.00","88.47","Vereinigte Staaten","-","9.44","23.Apr.2039","4.41","USD","23.Apr.2018"
"T","AT&T INC","Kommunikation","Obligationen (FI)","227’620.55","0.10","227’620.55","223’000.00","223’000.00","100.05","Vereinigte Staaten","-","7.27","15.Feb.2034","5.40","USD","02.Juni2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","226’934.20","0.10","226’934.20","285’000.00","285’000.00","79.13","Vereinigte Staaten","-","12.82","15.Nov.2048","3.96","USD","10.Nov.2017"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","226’622.85","0.10","226’622.85","225’000.00","225’000.00","98.86","Vereinigte Staaten","-","14.34","15.März2054","5.40","USD","26.Feb.2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","225’977.78","0.10","225’977.78","221’000.00","221’000.00","99.79","Kanada","-","3.13","10.Jan.2028","5.16","USD","10.Jan.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","224’439.99","0.10","224’439.99","285’000.00","285’000.00","78.09","Vereinigte Staaten","-","14.24","01.Nov.2049","4.00","USD","14.Dez.2017"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","222’982.11","0.10","222’982.11","285’000.00","285’000.00","77.58","Vereinigte Staaten","-","13.64","01.Nov.2047","3.97","USD","14.Dez.2017"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","221’294.81","0.10","221’294.81","225’000.00","225’000.00","97.97","Vereinigtes Königreich","-","3.55","30.Mai2028","4.38","USD","30.Mai2018"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","221’141.61","0.10","221’141.61","220’000.00","220’000.00","98.35","Vereinigtes Königreich","-","3.90","27.Jan.2030","5.08","USD","27.Sept.2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","220’076.35","0.10","220’076.35","219’000.00","219’000.00","98.52","Vereinigte Staaten","-","14.06","22.Feb.2054","5.55","USD","22.Feb.2024"
