﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"11","HANG SENG BANK LTD","Aktien","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"ENB","ENBRIDGE INC","Aktien","0.43","Kanada","Toronto Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","0.43","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.43","-","-"
"-","NORTHERN DATA AG COMMON STOCK","-","0.42","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"GET","GETLINK","Aktien","0.40","Frankreich","Nyse Euronext - Euronext Paris"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.36","-","-"
"-","BETSSON AB RED SH COMMON STOCK","-","0.36","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.36","-","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.35","Luxemburg","Nasdaq Omx Nordic"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"SAVE","NORDNET","Aktien","0.29","Schweden","Nasdaq Omx Nordic"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"PRU","PERSEUS MINING LTD","Aktien","0.25","Australien","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.25","Singapur","Singapore Exchange"
"-","TREASURY NOTE","-","0.23","-","-"
"SGM","SIMS LTD","Aktien","0.23","Australien","Asx - All Markets"
"C09","CITY DEVELOPMENTS LTD","Aktien","0.22","Singapur","Singapore Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.21","-","-"
"U14","UOL GROUP LTD","Aktien","0.21","Singapur","Singapore Exchange"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.21","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.20","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.19","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.19","Schweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Aktien","0.18","Bermuda","Oslo Bors Asa"
"-","YUBICO AB COMMON STOCK SEK2.5","-","0.17","-","-"
"RATO B","RATOS B","Aktien","0.16","Schweden","Nasdaq Omx Nordic"
"NFLX","NETFLIX INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"VOLV A","VOLVO CLASS A","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.14","-","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.13","-","-"
"CRG","CRH PLC","Aktien","0.13","Irland","Deutsche Börse AG"
"VLX","VOLEX PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"SDIP B","SDIPTECH","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.11","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","XVIVO PERFUSION","-","0.11","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Aktien","0.11","Singapur","Singapore Exchange"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.10","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"KIND SDB","KINDRED GROUP SDR PLC","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"SCATC","SCATEC SOLAR","Aktien","0.08","Norwegen","Oslo Bors Asa"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"XOM","EXXON MOBIL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.06","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Aktien","0.05","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","CALLIDITAS THERAPEUTICS","-","0.04","-","-"
"FABG","FABEGE","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"-","BRAVIDA HOLDING","-","0.04","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.03","Kanada","Toronto Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.03","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.03","-","-"
"DIOS","DIOS FASTIGHETER","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.03","-","-"
"JET2","JET2 PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","ALLEIMA AB COMMON STOCK","-","0.02","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.02","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0.02","Italien","Borsa Italiana"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.02","Bermuda","Oslo Bors Asa"
"AF B","AF POYRY CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"NCK","NICK SCALI LTD","Aktien","0.02","Australien","Asx - All Markets"
"PDX","PARADOX INTERACTIVE","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","DELIVEROO PLC CLASS A","-","0.02","-","-"
"CATE","CATENA","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.02","-","-"
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"LIAB","LINDAB INTERNATIONAL","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"HUFV A","HUFVUDSTADEN CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"GRNG","GRANGES","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"9020","EAST JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","MODERN TIMES GROUP B SHS COMMON STOCK SE","-","0.02","-","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"6670","MCJ LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CLA B","CLOETTA","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"ARJO B","ARJO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"SF","STILLFRONT GROUP","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","FERRETTI SPA COMMON STOCK","-","0.01","-","-"
"SCF","SALCEF GROUP","Aktien","0.01","Italien","Borsa Italiana"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","AQ GROUP AB COMMON STOCK SEK.4","-","0.01","-","-"
"HMS","HMS NETWORKS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"DOM","DOMETIC GROUPINARY SHARES","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.01","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","OVS SPA","-","0.01","-","-"
"-","BIOGAIA AB B SHS COMMON STOCK","-","0.01","-","-"
"-","CITYCON","-","0.01","-","-"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.01","-","-"
"PROT","PROTECTOR FORSIKRING","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"GBG","GB GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MING","SPAREBANK SMNS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"ACAD","ACADEMEDIA","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"9436","OKINAWA CELLULAR TELEPHONE","Aktien","0.01","Japan","Tokyo Stock Exchange"
"THG","THG PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.01","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NORCONSULT AS COMMON STOCK NOK.02","-","0.01","-","-"
"BILI A","BILIA CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.01","Italien","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BFIT","BASIC-FIT NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"KR","KROGER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NONG","SPAREBANK NORD-NORGE","Aktien","0.01","Norwegen","Oslo Bors Asa"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PWR HOLDINGS LTD COMMON STOCK","-","0.01","-","-"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"6890","FERROTEC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BUFAB","BUFAB AB","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ALIG","ALIMAK GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"8BI","HEALTH AND HAPPINESS (H&H) INTERNA","Aktien","0.00","China","Boerse Berlin"
"MEKO","MEKONOMEN","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BWO","BW OFFSHORE LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","COLLECTOR BANK AB COMMON STOCK","-","0.00","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","PHARMING GROUP NV","-","0.00","-","-"
"BRG","BORREGAARD","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"DND","DYE AND DURHAM LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSG","LEROY SEAFOOD GROUP","Aktien","0.00","Norwegen","Oslo Bors Asa"
"MMGR B","MOMENTUM GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NYF","NYFOSA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"WELL","WELL HEALTH TECHNOLOGIES CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BOOZT","BOOZT","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","MARIMEKKO OYJ COMMON STOCK EUR1.0","-","0.00","-","-"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.00","-","-"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OBJECTIVE CORPORATION LTD COMMON STOCK","-","0.00","-","-"
"ILU","ILUKA RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"ALS","ALTIUS MINERALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HUSQ B","HUSQVARNA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"LOW","LOWES COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKIS B","SKISTAR CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0.00","-","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0.00","Australien","Asx - All Markets"
"-","CBRAIN A/S COMMON STOCK DKK.25","-","0.00","-","-"
"V03","VENTURE CORPORATION LTD","Aktien","0.00","Singapur","Singapore Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TOM2","TOMTOM NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"BAKKA","BAKKAFROST","Aktien","0.00","Färöer Inseln","Oslo Bors Asa"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4966","C UYEMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","KITRON ASA COMMON STOCK NOK.1","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"AFN","AG GROWTH INTERNATIONAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","STORSKOGEN GROUP CLASS B","-","0.00","-","-"
"BWE","BW ENERGY LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
