﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3,847,744.29","0.32","3,847,744.29","491,300.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","3,814,912.38","0.32","3,814,912.38","903,100.00","4.22","China","Shanghai Stock Exchange","CNY"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3,563,137.57","0.30","3,563,137.57","1,932,000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","3,557,835.28","0.30","3,557,835.28","1,006,500.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","3,539,477.29","0.30","3,539,477.29","763,753.00","4.63","China","Shanghai Stock Exchange","CNY"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3,535,798.77","0.30","3,535,798.77","27,334,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","3,362,120.90","0.28","3,362,120.90","1,185,159.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","3,338,932.75","0.28","3,338,932.75","3,586,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","3,326,509.52","0.28","3,326,509.52","5,538,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","3,285,297.68","0.28","3,285,297.68","2,323,500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","3,238,807.46","0.27","3,238,807.46","753,754.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","3,109,217.76","0.26","3,109,217.76","227,282.00","13.68","China","New York Stock Exchange Inc.","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2,959,979.25","0.25","2,959,979.25","441,900.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","2,904,925.11","0.24","2,904,925.11","6,499,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2,765,956.78","0.23","2,765,956.78","160,718.00","17.21","China","NASDAQ","USD"
"2331","LI NING LTD","Consumer Discretionary","Equity","2,740,191.73","0.23","2,740,191.73","1,434,000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2,724,130.00","0.23","2,724,130.00","272,413.00","10.00","China","New York Stock Exchange Inc.","USD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2,673,910.57","0.22","2,673,910.57","4,924,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2,669,808.85","0.22","2,669,808.85","1,992,900.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2,562,956.99","0.22","2,562,956.99","2,388,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2,538,733.21","0.21","2,538,733.21","1,763,550.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2,527,423.97","0.21","2,527,423.97","390,000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2,502,922.50","0.21","2,502,922.50","44,775.00","55.90","China","NASDAQ","USD"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2,481,220.18","0.21","2,481,220.18","141,914.00","17.48","China","Shenzhen Stock Exchange","CNY"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2,371,121.74","0.20","2,371,121.74","1,740,000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Consumer Discretionary","Equity","2,344,363.44","0.20","2,344,363.44","66,000.00","35.52","China","Shenzhen Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","2,338,674.04","0.20","2,338,674.04","485,000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","2,288,893.63","0.19","2,288,893.63","140,721.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","2,280,971.32","0.19","2,280,971.32","6,315,500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","2,269,187.17","0.19","2,269,187.17","2,301,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2,252,350.83","0.19","2,252,350.83","398,700.00","5.65","China","Shanghai Stock Exchange","CNY"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","2,224,847.75","0.19","2,224,847.75","375,600.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2,206,996.71","0.19","2,206,996.71","1,426,500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","2,108,662.32","0.18","2,108,662.32","569,700.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","2,032,058.56","0.17","2,032,058.56","3,145,700.00","0.65","China","Shanghai Stock Exchange","CNY"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","2,026,396.17","0.17","2,026,396.17","13,185,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2,007,675.77","0.17","2,007,675.77","815,600.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","1,998,461.78","0.17","1,998,461.78","758,526.00","2.63","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,946,727.02","0.16","1,946,727.02","1,946,727.00","100.00","United States","-","USD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1,933,177.08","0.16","1,933,177.08","758,500.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Health Care","Equity","1,895,151.74","0.16","1,895,151.74","377,000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","1,884,234.52","0.16","1,884,234.52","2,332,500.00","0.81","China","Shanghai Stock Exchange","CNY"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","1,873,840.12","0.16","1,873,840.12","922,500.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1,867,634.91","0.16","1,867,634.91","1,984,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","1,858,016.51","0.16","1,858,016.51","1,195,000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","1,856,715.92","0.16","1,856,715.92","493,000.00","3.77","China","Shanghai Stock Exchange","CNY"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1,847,873.00","0.16","1,847,873.00","446,000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,813,102.67","0.15","1,813,102.67","677,350.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,804,161.14","0.15","1,804,161.14","5,460,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","1,777,815.87","0.15","1,777,815.87","762,500.00","2.33","China","Shanghai Stock Exchange","CNY"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1,775,177.86","0.15","1,775,177.86","2,918,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1,760,129.10","0.15","1,760,129.10","1,018,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","1,725,093.01","0.15","1,725,093.01","1,238,000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1,723,699.56","0.14","1,723,699.56","1,237,000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","1,697,106.15","0.14","1,697,106.15","2,578,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1,659,744.24","0.14","1,659,744.24","2,672,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1,649,803.09","0.14","1,649,803.09","2,482,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","1,643,940.34","0.14","1,643,940.34","44,100.00","37.28","China","Shenzhen Stock Exchange","CNY"
"3888","KINGSOFT CORP LTD","Communication","Equity","1,615,053.89","0.14","1,615,053.89","570,600.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1,577,064.40","0.13","1,577,064.40","1,686,800.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,538,431.98","0.13","1,538,431.98","728,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1,538,400.28","0.13","1,538,400.28","259,830.00","5.92","China","Shenzhen Stock Exchange","CNY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,496,689.91","0.13","1,496,689.91","4,144,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1,493,634.15","0.13","1,493,634.15","1,454,000.00","1.03","China","Shanghai Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,481,720.55","0.12","1,481,720.55","1,244,000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1,481,448.01","0.12","1,481,448.01","773,200.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","1,465,946.04","0.12","1,465,946.04","73,814.00","19.86","China","NASDAQ","USD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1,463,820.85","0.12","1,463,820.85","3,056,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,453,236.77","0.12","1,453,236.77","2,986,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1,442,507.11","0.12","1,442,507.11","248,000.00","5.82","China","Shanghai Stock Exchange","CNY"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","1,426,546.02","0.12","1,426,546.02","3,536,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1,421,184.82","0.12","1,421,184.82","1,742,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1,413,185.25","0.12","1,413,185.25","1,836,700.00","0.77","China","Shanghai Stock Exchange","CNY"
"358","JIANGXI COPPER LTD H","Materials","Equity","1,402,160.62","0.12","1,402,160.62","700,000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1,384,254.83","0.12","1,384,254.83","959,875.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1,381,891.53","0.12","1,381,891.53","286,200.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1,371,194.74","0.12","1,371,194.74","2,637,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","1,351,354.21","0.11","1,351,354.21","240,612.00","5.62","China","Shanghai Stock Exchange","CNY"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1,331,563.34","0.11","1,331,563.34","1,271,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1,313,582.72","0.11","1,313,582.72","1,081,000.00","1.22","China","Shanghai Stock Exchange","CNY"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","1,302,370.02","0.11","1,302,370.02","420,200.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrials","Equity","1,295,838.47","0.11","1,295,838.47","1,236,900.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1,278,858.60","0.11","1,278,858.60","1,235,800.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","1,274,002.67","0.11","1,274,002.67","113,600.00","11.21","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1,271,456.76","0.11","1,271,456.76","204,647.00","6.21","China","Shenzhen Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","1,250,840.49","0.11","1,250,840.49","1,149,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","1,249,375.32","0.11","1,249,375.32","2,362,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","1,243,481.84","0.10","1,243,481.84","354,300.00","3.51","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1,208,691.46","0.10","1,208,691.46","45,620.00","26.49","China","Shanghai Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1,201,948.01","0.10","1,201,948.01","387,000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","1,187,471.20","0.10","1,187,471.20","42,440.00","27.98","China","New York Stock Exchange Inc.","USD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1,186,063.80","0.10","1,186,063.80","643,900.00","1.84","China","Shanghai Stock Exchange","USD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","1,185,554.47","0.10","1,185,554.47","305,000.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1,184,833.41","0.10","1,184,833.41","788,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1,157,040.69","0.10","1,157,040.69","450,415.00","2.57","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","1,156,334.23","0.10","1,156,334.23","802,200.00","1.44","China","Shanghai Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","1,140,314.68","0.10","1,140,314.68","3,888,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","1,133,460.13","0.10","1,133,460.13","375,000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1,131,807.96","0.10","1,131,807.96","81,000.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","1,131,206.01","0.10","1,131,206.01","710,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1,114,449.23","0.09","1,114,449.23","707,200.00","1.58","China","Shanghai Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1,114,248.94","0.09","1,114,248.94","400,000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1,111,530.53","0.09","1,111,530.53","126,100.00","8.81","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,108,948.18","0.09","1,108,948.18","1,108,948.00","1.00","Ireland","-","USD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1,104,012.34","0.09","1,104,012.34","1,499,000.00","0.74","China","Shanghai Stock Exchange","CNY"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","1,085,145.00","0.09","1,085,145.00","289,372.00","3.75","China","NASDAQ","USD"
"763","ZTE CORP H","Information Technology","Equity","1,077,375.75","0.09","1,077,375.75","455,200.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
