﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","3’492’368.54","0.40","3’492’368.54","90’240.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrie","Aktien","3’469’970.16","0.40","3’469’970.16","126’600.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","3’391’458.88","0.39","3’391’458.88","135’870.00","24.96","Italien","Borsa Italiana","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","3’352’596.02","0.38","3’352’596.02","35’047.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Versorger","Aktien","3’317’832.26","0.38","3’317’832.26","146’670.00","22.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"FMG","FORTESCUE LTD","Materialien","Aktien","3’201’028.62","0.37","3’201’028.62","223’869.00","14.30","Australien","Asx - All Markets","AUD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","3’082’459.00","0.35","3’082’459.00","15’647.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","2’845’213.58","0.33","2’845’213.58","17’155.00","165.85","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","2’640’428.04","0.30","2’640’428.04","498’414.00","5.30","Spanien","Bolsa De Madrid","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’564’538.04","0.29","2’564’538.04","194’578.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","Energie","Aktien","2’554’362.63","0.29","2’554’362.63","161’748.00","15.79","Spanien","Bolsa De Madrid","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","2’446’763.76","0.28","2’446’763.76","122’094.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPM","UPM-KYMMENE","Materialien","Aktien","2’431’326.93","0.28","2’431’326.93","69’545.00","34.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","2’349’804.37","0.27","2’349’804.37","33’270.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","2’318’322.56","0.27","2’318’322.56","199’616.00","11.61","Australien","Asx - All Markets","AUD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","2’289’738.33","0.26","2’289’738.33","8’109.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","2’248’091.94","0.26","2’248’091.94","21’093.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","2’171’226.11","0.25","2’171’226.11","25’759.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","2’120’086.08","0.24","2’120’086.08","36’756.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","2’115’808.58","0.24","2’115’808.58","351’189.00","6.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","2’079’683.06","0.24","2’079’683.06","6’732.00","308.92","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","2’014’731.71","0.23","2’014’731.71","16’757.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","2’012’642.88","0.23","2’012’642.88","524’554.00","3.84","Niederlande","Euronext Amsterdam","EUR"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2’004’333.84","0.23","2’004’333.84","14’643.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","2’002’468.11","0.23","2’002’468.11","20’702.00","96.73","Schweiz","SIX Swiss Exchange","CHF"
"6971","KYOCERA CORP","IT","Aktien","1’962’456.48","0.22","1’962’456.48","170’500.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’845’549.97","0.21","1’845’549.97","6’418.00","287.56","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","1’836’896.24","0.21","1’836’896.24","133’498.00","13.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’809’682.65","0.21","1’809’682.65","186’491.00","9.70","Australien","Asx - All Markets","AUD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’797’962.88","0.21","1’797’962.88","63’264.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’765’330.72","0.20","1’765’330.72","79’700.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’752’500.98","0.20","1’752’500.98","1’752’501.00","100.00","Vereinigte Staaten","-","USD"
"NN","NN GROUP NV","Financials","Aktien","1’651’424.58","0.19","1’651’424.58","35’463.00","46.57","Niederlande","Euronext Amsterdam","EUR"
"9101","NIPPON YUSEN","Industrie","Aktien","1’603’743.63","0.18","1’603’743.63","55’100.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1’567’707.08","0.18","1’567’707.08","42’998.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","1’507’323.48","0.17","1’507’323.48","170’471.00","8.84","Israel","Tel Aviv Stock Exchange","ILS"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","1’474’157.55","0.17","1’474’157.55","35’445.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’434’053.61","0.16","1’434’053.61","115’689.00","12.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’427’587.93","0.16","1’427’587.93","165’000.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’408’069.75","0.16","1’408’069.75","50’100.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’359’798.58","0.16","1’359’798.58","45’400.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’344’623.08","0.15","1’344’623.08","15’259.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","1’330’193.04","0.15","1’330’193.04","2’024.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","1’316’608.06","0.15","1’316’608.06","23’700.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Kommunikation","Aktien","1’312’639.45","0.15","1’312’639.45","143’346.00","9.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’199’597.88","0.14","1’199’597.88","7’942.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"A5G","AIB GROUP PLC","Financials","Aktien","1’196’252.85","0.14","1’196’252.85","226’128.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"BOL","BOLIDEN","Materialien","Aktien","1’180’775.77","0.14","1’180’775.77","36’876.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’167’350.96","0.13","1’167’350.96","4’856.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","1’162’913.97","0.13","1’162’913.97","262’663.00","4.43","Italien","Borsa Italiana","EUR"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’158’897.55","0.13","1’158’897.55","25’645.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materialien","Aktien","1’126’287.66","0.13","1’126’287.66","58’675.00","19.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’105’225.66","0.13","1’105’225.66","119’400.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1’069’587.49","0.12","1’069’587.49","60’895.00","17.56","Australien","Asx - All Markets","AUD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’068’809.48","0.12","1’068’809.48","6’071.00","176.05","Schweiz","SIX Swiss Exchange","CHF"
"AKRBP","AKER BP","Energie","Aktien","1’065’715.09","0.12","1’065’715.09","41’687.00","25.56","Norwegen","Oslo Bors Asa","NOK"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","1’055’785.41","0.12","1’055’785.41","37’998.00","27.79","Kanada","Toronto Stock Exchange","CAD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’035’106.06","0.12","1’035’106.06","595.00","1’739.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRYG","TRYG","Financials","Aktien","1’015’169.76","0.12","1’015’169.76","46’411.00","21.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’002’839.11","0.11","1’002’839.11","75’700.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"NESTE","NESTE","Energie","Aktien","1’002’004.26","0.11","1’002’004.26","56’236.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","996’766.57","0.11","996’766.57","20’895.00","47.70","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","954’001.20","0.11","954’001.20","20’856.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"T","TELUS CORP","Kommunikation","Aktien","939’823.99","0.11","939’823.99","62’096.00","15.14","Kanada","Toronto Stock Exchange","CAD"
"DCC","DCC PLC","Industrie","Aktien","939’677.84","0.11","939’677.84","13’418.00","70.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","933’519.28","0.11","933’519.28","494’200.00","1.89","Singapur","Singapore Exchange","SGD"
"SKF B","SKF B","Industrie","Aktien","907’386.98","0.10","907’386.98","45’157.00","20.09","Schweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrie","Aktien","875’557.86","0.10","875’557.86","82’653.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","867’265.20","0.10","867’265.20","18’889.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energie","Aktien","862’570.16","0.10","862’570.16","19’794.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","847’496.17","0.10","847’496.17","20’328.00","41.69","Deutschland","Xetra","EUR"
"KEY","KEYERA CORP","Energie","Aktien","843’695.26","0.10","843’695.26","30’469.00","27.69","Kanada","Toronto Stock Exchange","CAD"
"6645","OMRON CORP","IT","Aktien","821’478.93","0.09","821’478.93","23’900.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","805’310.52","0.09","805’310.52","256’054.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","793’671.73","0.09","793’671.73","42’232.00","18.79","Spanien","Bolsa De Madrid","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","793’533.18","0.09","793’533.18","24’705.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","772’003.71","0.09","772’003.71","94’754.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","770’345.61","0.09","770’345.61","129’056.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","737’566.83","0.08","737’566.83","30’500.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","723’541.30","0.08","723’541.30","71’813.00","10.08","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","710’062.95","0.08","710’062.95","418.00","1’698.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","707’220.90","0.08","707’220.90","27’097.00","26.10","Schweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","695’887.49","0.08","695’887.49","34’084.00","20.42","Deutschland","Xetra","EUR"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","691’906.01","0.08","691’906.01","50’000.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","686’617.87","0.08","686’617.87","47’700.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","678’640.12","0.08","678’640.12","49’700.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","667’956.99","0.08","667’956.99","7’559.00","88.37","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","639’178.16","0.07","639’178.16","14’089.00","45.37","Niederlande","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","633’640.12","0.07","633’640.12","36’072.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","631’101.90","0.07","631’101.90","14’773.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","630’641.57","0.07","630’641.57","248’784.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","597’105.15","0.07","597’105.15","1’193.00","500.51","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","596’541.29","0.07","596’541.29","8’646.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"6963","ROHM LTD","IT","Aktien","584’079.32","0.07","584’079.32","43’700.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","582’228.65","0.07","582’228.65","30’300.00","19.22","Japan","Tokyo Stock Exchange","JPY"
