﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.52","Belgien","-"
"-","CASH OTHER.","-","0.52","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","0.44","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","0.43","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.43","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.42","Frankreich","Nyse Euronext - Euronext Paris"
"AUB","AUB GROUP LTD","Aktien","0.41","Australien","Asx - All Markets"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.40","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","NORTHERN DATA AG COMMON STOCK","-","0.38","-","-"
"VRNT","VERINT SYSTEMS INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"MAX","MEDIAALPHA INC CLASS A","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.36","-","-"
"-","BETSSON AB RED SH COMMON STOCK","-","0.35","-","-"
"11","HANG SENG BANK LTD","Aktien","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.31","Luxemburg","Nasdaq Omx Nordic"
"RUI","RUBIS","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.30","-","-"
"NFLX","NETFLIX INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.27","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.24","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.22","Belgien","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Aktien","0.22","Kanada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.22","Irland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.22","-","-"
"ALFA","ALFA LAVAL","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"VRLA","VERALLIA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.21","-","-"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.20","-","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Aktien","0.19","Singapur","Singapore Exchange"
"PRU","PERSEUS MINING LTD","Aktien","0.19","Australien","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.19","Singapur","Singapore Exchange"
"WING","WINGSTOP INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.18","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.18","Schweden","Nasdaq Omx Nordic"
"SGM","SIMS LTD","Aktien","0.18","Australien","Asx - All Markets"
"KIND SDB","KINDRED GROUP SDR PLC","Aktien","0.17","Schweden","Nasdaq Omx Nordic"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.17","Deutschland","Xetra"
"ASPN","ASPEN AEROGELS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"C09","CITY DEVELOPMENTS LTD","Aktien","0.16","Singapur","Singapore Exchange"
"U14","UOL GROUP LTD","Aktien","0.16","Singapur","Singapore Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.16","Finnland","Nasdaq Omx Helsinki Ltd."
"-","YUBICO AB COMMON STOCK SEK2.5","-","0.16","-","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"ORK","ORKLA","Aktien","0.15","Norwegen","Oslo Bors Asa"
"-","TREASURY NOTE","-","0.13","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"HOME","NEINOR HOMES SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.12","-","-"
"VLX","VOLEX PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.11","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.11","-","-"
"KR","KROGER","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.10","-","-"
"HOLM B","HOLMEN CLASS B","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"7595","ARGO GRAPHICS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SVRA","SAVARA INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MT","MAIRE TECNIMONT","Aktien","0.08","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","CALLIDITAS THERAPEUTICS","-","0.07","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"FABG","FABEGE","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"-","BRAVIDA HOLDING","-","0.06","-","-"
"CEC","CECONOMY AG","Aktien","0.06","Deutschland","Xetra"
"2742","HALOWS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.05","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.05","-","-"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.05","-","-"
"ODL","ODFJELL DRILLING LTD","Aktien","0.05","Bermuda","Oslo Bors Asa"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"JET2","JET2 PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"WAC","WACKER NEUSON N","Aktien","0.04","Deutschland","Xetra"
"MORN","MORNINGSTAR INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6413","RISO KAGAKU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MDXG","MIMEDX GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SAVE","NORDNET","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"SK","SEB SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","ALLEIMA AB COMMON STOCK","-","0.04","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0.04","Italien","Borsa Italiana"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.04","Bermuda","Oslo Bors Asa"
"AF B","AF POYRY CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","XVIVO PERFUSION","-","0.03","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.03","Kanada","Toronto Stock Exchange"
"NCK","NICK SCALI LTD","Aktien","0.03","Australien","Asx - All Markets"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"CATE","CATENA","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.03","-","-"
"LIAB","LINDAB INTERNATIONAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"HUFV A","HUFVUDSTADEN CLASS A","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"GRNG","GRANGES","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","MODERN TIMES GROUP B SHS COMMON STOCK SE","-","0.02","-","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"6670","MCJ LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CLA B","CLOETTA","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"RATO B","RATOS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"SF","STILLFRONT GROUP","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","FERRETTI SPA COMMON STOCK","-","0.02","-","-"
"SCF","SALCEF GROUP","Aktien","0.02","Italien","Borsa Italiana"
"-","Stolt-Nielsen Ltd","-","0.02","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VOLV A","VOLVO CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","AQ GROUP AB COMMON STOCK SEK.4","-","0.02","-","-"
"HMS","HMS NETWORKS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"DOM","DOMETIC GROUPINARY SHARES","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.02","Italien","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.02","Norwegen","Oslo Bors Asa"
"-","OVS SPA","-","0.02","-","-"
"-","BIOGAIA AB B SHS COMMON STOCK","-","0.02","-","-"
"-","CITYCON","-","0.02","-","-"
"SDIP B","SDIPTECH","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.02","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PROT","PROTECTOR FORSIKRING","Aktien","0.02","Norwegen","Oslo Bors Asa"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"-","INWIDO","-","0.02","-","-"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"GBG","GB GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MING","SPAREBANK SMNS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"ACAD","ACADEMEDIA","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.01","-","-"
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"9436","OKINAWA CELLULAR TELEPHONE","Aktien","0.01","Japan","Tokyo Stock Exchange"
"THG","THG PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.01","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NORCONSULT AS COMMON STOCK NOK.02","-","0.01","-","-"
"BILI A","BILIA CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.01","Italien","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"BFIT","BASIC-FIT NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"IDL","ID LOGISTICS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SCATC","SCATEC SOLAR","Aktien","0.01","Norwegen","Oslo Bors Asa"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"NONG","SPAREBANK NORD-NORGE","Aktien","0.01","Norwegen","Oslo Bors Asa"
"BBY","BALFOUR BEATTY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9729","TOKAI (GIFU) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PWR HOLDINGS LTD COMMON STOCK","-","0.01","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"ODF","ODFJELL CLASS A","Aktien","0.01","Norwegen","Oslo Bors Asa"
"6890","FERROTEC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BUFAB","BUFAB AB","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ALIG","ALIMAK GROUP","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"8BI","HEALTH AND HAPPINESS (H&H) INTERNA","Aktien","0.01","China","Boerse Berlin"
"MEKO","MEKONOMEN","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"BOO","BOOHOO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BWO","BW OFFSHORE LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"YOU","YOUGOV PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","COLLECTOR BANK AB COMMON STOCK","-","0.01","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.01","Niederlande","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","PHARMING GROUP NV","-","0.01","-","-"
"BRG","BORREGAARD","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.01","-","-"
"DND","DYE AND DURHAM LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LSG","LEROY SEAFOOD GROUP","Aktien","0.01","Norwegen","Oslo Bors Asa"
"MMGR B","MOMENTUM GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NYF","NYFOSA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"WELL","WELL HEALTH TECHNOLOGIES CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOOZT","BOOZT","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","MARIMEKKO OYJ COMMON STOCK EUR1.0","-","0.00","-","-"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.00","-","-"
"-","OBJECTIVE CORPORATION LTD COMMON STOCK","-","0.00","-","-"
"HUSQ B","HUSQVARNA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ILU","ILUKA RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"ALS","ALTIUS MINERALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SKIS B","SKISTAR CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0.00","-","-"
"DIOS","DIOS FASTIGHETER","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0.00","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.00","-","-"
"-","CBRAIN A/S COMMON STOCK DKK.25","-","0.00","-","-"
"BAKKA","BAKKAFROST","Aktien","0.00","Färöer Inseln","Oslo Bors Asa"
"TOM2","TOMTOM NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"V03","VENTURE CORPORATION LTD","Aktien","0.00","Singapur","Singapore Exchange"
"4966","C UYEMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KITRON ASA COMMON STOCK NOK.1","-","0.00","-","-"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"AFN","AG GROWTH INTERNATIONAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"AZA","AVANZA BANK HOLDING","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","STORSKOGEN GROUP CLASS B","-","0.00","-","-"
"BWE","BW ENERGY LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
