﻿BlackRock Intermediate Muni Income Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"16.März2021"
Shares Outstanding,"800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PENNSYLVANIA HSG FIN AGY SINGL","Government Related","Obligationen (FI)","375’361","1.99","375’360.60","445’000.00","70879QKA0","US70879QKA03","-","83.87","Vereinigte Staaten","-","USD","7.26","4.35","1.00","01.Okt.2032","2.00","7.38","-","4.35","7.38","4.35","USD","29.Sept.2020","29.Sept.2020"
"NEW YORK N Y CITY HSG DEV CORP","Government Related","Obligationen (FI)","359’426","1.91","359’426.11","430’000.00","64972EVE6","US64972EVE66","-","83.28","Vereinigte Staaten","-","USD","7.35","4.36","1.00","01.Nov.2032","1.95","7.47","-","4.36","7.47","4.36","USD","25.März2021","25.März2021"
"SOUTHEAST ENERGY AUTH COMMODIT","Municipals","Obligationen (FI)","337’920","1.79","337’919.99","315’000.00","84136FBL0","US84136FBL04","-","106.86","Vereinigte Staaten","-","USD","4.56","4.08","1.00","01.Dez.2029","5.50","4.68","-","4.04","4.49","4.04","USD","01.Nov.2022","01.Nov.2022"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","280’231","1.49","280’230.57","250’000.00","64613CCS5","US64613CCS52","-","111.91","Vereinigte Staaten","-","USD","8.14","3.83","1.00","15.Juni2037","5.00","9.70","-","3.44","7.30","3.44","USD","01.Juni2023","01.Juni2023"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Obligationen (FI)","278’536","1.48","278’536.44","250’000.00","64972GF90","US64972GF900","-","111.22","Vereinigte Staaten","-","USD","10.80","4.48","1.00","15.Juni2048","5.25","14.11","-","3.82","7.54","3.82","USD","05.Okt.2023","05.Okt.2023"
"ILLINOIS ST","Government Related","Obligationen (FI)","278’339","1.48","278’339.02","250’000.00","452153FG9","US452153FG96","-","110.50","Vereinigte Staaten","-","USD","8.06","4.33","1.00","01.Mai2040","5.25","10.90","-","3.69","6.44","3.69","USD","10.Mai2023","10.Mai2023"
"METROPOLITAN WASH D C ARPTS AU","Government Related","Obligationen (FI)","274’121","1.45","274’120.74","250’000.00","592647LV1","US592647LV13","-","108.44","Vereinigte Staaten","-","USD","7.87","4.16","1.00","01.Okt.2037","5.00","9.70","-","3.80","6.73","3.80","USD","12.Juli2023","12.Juli2023"
"PENNSYLVANIA ECONOMIC DEV FING","Government Related","Obligationen (FI)","272’619","1.45","272’618.51","250’000.00","70870JCU0","US70870JCU07","-","108.03","Vereinigte Staaten","-","USD","4.64","3.33","1.00","15.Okt.2029","5.00","4.63","-","3.33","4.63","3.33","USD","15.Apr.2021","15.Apr.2021"
"NORTH CAROLINA TPK AUTH TRIANG","Municipals","Obligationen (FI)","269’306","1.43","269’306.46","250’000.00","65830RBY4","US65830RBY45","-","105.26","Vereinigte Staaten","-","USD","4.06","3.93","1.00","01.Jan.2030","5.00","4.70","-","3.72","3.94","3.72","USD","12.Dez.2018","12.Dez.2018"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","263’943","1.40","263’942.53","250’000.00","649852AT7","US649852AT75","-","103.91","Vereinigte Staaten","-","USD","5.24","4.75","1.00","03.Sept.2030","5.13","5.19","-","4.75","5.19","4.75","USD","24.Aug.2023","20.Sept.2020"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Obligationen (FI)","259’636","1.38","259’636.11","250’000.00","167593TH5","US167593TH59","-","101.40","Vereinigte Staaten","-","USD","1.49","4.41","1.00","01.Jan.2027","5.00","2.28","-","4.04","1.41","4.04","USD","05.Dez.2016","05.Dez.2016"
"MIAMI DADE CNTY FLA EXPWY AUTH","Government Related","Obligationen (FI)","256’336","1.36","256’335.63","250’000.00","593338AQ9","US593338AQ98","-","100.08","Vereinigte Staaten","-","USD","0.20","4.99","1.00","01.Juli2030","5.00","5.01","-","4.11","0.08","4.11","USD","15.Okt.2014","15.Okt.2014"
"PUERTO RICO SALES TAX FING COR","Unternehmen","Obligationen (FI)","251’711","1.34","251’711.16","250’000.00","74529JRH0","US74529JRH04","-","98.56","Vereinigte Staaten","-","USD","6.61","4.46","1.00","01.Juli2040","4.33","10.04","-","4.46","10.04","4.46","USD","01.Aug.2019","01.Aug.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","248’722","1.32","248’721.78","245’000.00","4521522W0","US4521522W00","-","100.31","Vereinigte Staaten","-","USD","0.26","3.74","1.00","01.Okt.2024","5.00","0.25","-","3.74","0.25","3.74","USD","05.Sept.2018","05.Sept.2018"
"ILLINOIS ST","Government Related","Obligationen (FI)","246’714","1.31","246’713.80","225’000.00","4521526U0","US4521526U08","-","108.44","Vereinigte Staaten","-","USD","5.36","3.49","1.00","01.Okt.2030","5.00","5.34","-","3.49","5.34","3.49","USD","27.Okt.2020","27.Okt.2020"
"MATAGORDA CNTY TX NAV DIST #1","Government Related","Obligationen (FI)","245’302","1.30","245’301.72","265’000.00","576528DT7","US576528DT71","-","92.16","Vereinigte Staaten","-","USD","4.92","4.26","1.00","01.Nov.2029","2.60","4.88","-","4.26","4.88","4.26","USD","01.Juli2019","01.Okt.2001"
"NEW JERSEY ECONOMIC DEV AUTH R","Government Related","Obligationen (FI)","239’154","1.27","239’153.89","225’000.00","64577B7C2","US64577B7C24","-","106.11","Vereinigte Staaten","-","USD","3.60","3.34","1.00","15.Juni2028","5.00","3.59","-","3.34","3.59","3.34","USD","19.Nov.2019","19.Nov.2019"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Obligationen (FI)","237’577","1.26","237’576.86","250’000.00","734195BQ2","US734195BQ24","-","94.75","Vereinigte Staaten","-","USD","3.73","4.59","1.00","01.Dez.2031","3.75","3.81","-","4.59","3.81","4.59","USD","31.März2021","31.März2021"
"NEW HOPE HIGHER ED FIN CORP TE 144A","Municipals","Obligationen (FI)","236’135","1.25","236’135.04","250’000.00","645438AA0","US645438AA02","-","94.27","Vereinigte Staaten","-","USD","4.21","6.16","1.00","15.Juni2030","5.00","4.30","-","6.16","4.30","6.16","USD","07.Juli2021","07.Juli2021"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Obligationen (FI)","235’708","1.25","235’708.36","205’000.00","207758K77","US207758K778","-","112.52","Vereinigte Staaten","-","USD","7.90","3.84","1.00","01.Juli2038","5.00","10.07","-","3.30","6.87","3.30","USD","07.Nov.2022","07.Nov.2022"
"HOUSTON TEX ARPT SYS REV","Government Related","Obligationen (FI)","231’956","1.23","231’955.90","225’000.00","4423487R3","US4423487R33","-","100.83","Vereinigte Staaten","-","USD","1.23","4.84","1.00","15.Juli2030","5.00","3.59","-","4.18","0.99","4.18","USD","26.März2015","26.März2015"
"VIRGINIA ST HSG DEV AUTH","Government Related","Obligationen (FI)","228’686","1.21","228’685.71","270’000.00","92812WBW3","US92812WBW38","-","84.54","Vereinigte Staaten","-","USD","8.09","4.04","1.00","01.Dez.2033","2.05","8.34","-","4.04","8.34","4.04","USD","07.Dez.2021","07.Dez.2021"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Obligationen (FI)","228’668","1.21","228’667.86","200’000.00","249182TC0","US249182TC08","-","113.65","Vereinigte Staaten","-","USD","6.95","4.12","1.00","15.Nov.2034","5.75","7.92","-","3.83","6.71","3.83","USD","15.Nov.2022","15.Nov.2022"
"LOUISIANA LOC GOVT ENVIRONMENT","Government Related","Obligationen (FI)","225’033","1.19","225’032.65","250’000.00","54628CUG5","US54628CUG58","-","89.86","Vereinigte Staaten","-","USD","5.31","3.93","1.00","01.Juni2030","2.00","5.48","-","3.93","5.48","3.93","USD","01.Apr.2021","01.Apr.2021"
"BEAUMONT TEX","Municipals","Obligationen (FI)","224’219","1.19","224’219.43","215’000.00","0745097A2","US0745097A26","-","102.99","Vereinigte Staaten","-","USD","5.69","3.60","1.00","01.März2033","4.00","7.22","-","3.42","4.99","3.42","USD","26.Okt.2021","15.Sept.2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Obligationen (FI)","222’500","1.18","222’500.00","250’000.00","744826AX6","US744826AX63","-","89.00","Vereinigte Staaten","-","USD","1.40","8.35","1.00","01.Dez.2025","0.00","1.31","-","8.35","1.31","8.35","USD","30.März2021","30.März2021"
"KENTUCKY INC KY PUB ENERGY AUT","Municipals","Obligationen (FI)","211’309","1.12","211’308.81","200’000.00","74440DFC3","US74440DFC39","-","105.64","Vereinigte Staaten","-","USD","6.71","4.17","1.00","01.Aug.2032","5.00","6.66","-","4.17","6.66","4.17","USD","27.Juni2024","27.Juni2024"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Obligationen (FI)","211’253","1.12","211’253.09","200’000.00","167593A69","US167593A695","-","103.17","Vereinigte Staaten","-","USD","3.11","4.66","1.00","01.Jan.2037","5.00","9.07","-","3.67","2.29","3.67","USD","28.Juni2017","28.Juni2017"
"NEW YORK LIBERTY DEV CORP LIBE","Unternehmen","Obligationen (FI)","205’598","1.09","205’597.76","250’000.00","649519DT9","US649519DT93","-","81.94","Vereinigte Staaten","-","USD","9.92","4.41","1.00","15.Nov.2036","2.50","10.24","-","4.41","10.24","4.41","USD","14.Sept.2021","14.Sept.2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Obligationen (FI)","186’137","0.99","186’137.04","185’000.00","19648FJZ8","US19648FJZ80","-","98.98","Vereinigte Staaten","-","USD","7.80","4.09","1.00","01.Aug.2039","4.00","11.04","-","4.09","11.04","4.09","USD","21.Aug.2019","21.Aug.2019"
"CONNECTICUT ST HSG FIN AUTH HS","Government Related","Obligationen (FI)","156’140","0.83","156’139.55","210’000.00","20775HET6","US20775HET68","-","74.13","Vereinigte Staaten","-","USD","10.23","4.35","1.00","15.Mai2038","1.85","10.34","-","4.35","10.34","4.35","USD","24.Feb.2021","24.Feb.2021"
"HENDERSON KY EXEMPT FACS REV","Municipals","Obligationen (FI)","151’658","0.80","151’657.58","150’000.00","425099AC2","US425099AC23","-","99.29","Vereinigte Staaten","-","USD","3.51","3.81","1.00","01.Jan.2032","3.70","3.48","-","3.81","3.48","3.81","USD","07.Apr.2022","07.Apr.2022"
"MILWAUKEE WIS SEW REV","Government Related","Obligationen (FI)","143’149","0.76","143’148.58","145’000.00","60242MDH3","US60242MDH34","-","98.42","Vereinigte Staaten","-","USD","3.11","4.26","1.00","01.Juni2031","4.00","5.96","-","4.26","5.96","4.26","USD","26.Juni2013","26.Juni2013"
"LOUISVILLE/JEFFERSON CNTY KY M","Municipals","Obligationen (FI)","121’074","0.64","121’073.50","125’000.00","546749AR3","US546749AR31","-","96.14","Vereinigte Staaten","-","USD","1.94","3.76","1.00","01.Juli2026","1.75","1.93","-","3.76","1.93","3.76","USD","17.Sept.2019","17.Sept.2019"
"OHIO ST AIR QUALITY DEV AUTH R","Unternehmen","Obligationen (FI)","114’639","0.61","114’639.36","115’000.00","677525WU7","US677525WU74","-","99.39","Vereinigte Staaten","-","USD","2.74","4.22","1.00","01.Juni2027","4.00","2.72","-","4.22","2.72","4.22","USD","02.Juni2022","02.Juni2022"
"HOUSTON TEX HIGHER ED FIN CORP","Government Related","Obligationen (FI)","114’353","0.61","114’353.07","115’000.00","44237QAD7","US44237QAD79","-","99.01","Vereinigte Staaten","-","USD","0.26","5.60","1.00","01.Okt.2024","1.75","0.25","-","5.60","0.25","5.60","USD","31.März2021","31.März2021"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","113’809","0.60","113’809.18","100’000.00","64990F6L3","US64990F6L38","-","112.46","Vereinigte Staaten","-","USD","11.39","3.97","1.00","15.März2041","5.00","11.49","-","3.97","11.49","3.97","USD","21.März2024","21.März2024"
"TRIBOROUGH BRDG & TUNL AUTH N","Unternehmen","Obligationen (FI)","113’477","0.60","113’476.57","100’000.00","89602HGE1","US89602HGE18","-","112.88","Vereinigte Staaten","-","USD","8.70","3.83","1.00","15.Nov.2038","5.00","10.43","-","3.39","7.56","3.39","USD","19.Okt.2023","19.Okt.2023"
"JEFFERSON CNTY ALA SWR REV","Government Related","Obligationen (FI)","112’864","0.60","112’863.55","100’000.00","472682ZL0","US472682ZL02","-","110.71","Vereinigte Staaten","-","USD","9.29","4.36","1.00","01.Okt.2041","5.25","11.40","-","3.86","7.27","3.86","USD","31.Jan.2024","31.Jan.2024"
"NEW JERSEY ST EDL FACS AUTH RE","Unternehmen","Obligationen (FI)","112’636","0.60","112’635.86","100’000.00","646067FP8","US646067FP89","-","111.01","Vereinigte Staaten","-","USD","8.20","3.98","1.00","01.Sept.2038","5.00","10.19","-","3.52","7.01","3.52","USD","05.Okt.2023","05.Okt.2023"
"TOHOQUA CMNTY DEV DIST FLA SPL","Municipals","Obligationen (FI)","112’252","0.60","112’251.87","115’000.00","88907RAC3","US88907RAC34","-","97.23","Vereinigte Staaten","-","USD","1.31","3.95","1.00","01.Mai2026","2.38","1.31","-","3.95","1.31","3.95","USD","05.März2021","05.März2021"
"MICHIGAN FIN AUTH ACT 38 FACS","Government Related","Obligationen (FI)","111’874","0.59","111’874.18","100’000.00","59447NAX4","US59447NAX49","-","110.62","Vereinigte Staaten","-","USD","9.17","4.31","1.00","29.Feb.2040","5.25","10.78","-","3.92","7.59","3.92","USD","02.Apr.2024","02.Apr.2024"
"TUSCALOOSA CNTY ALA INDL DEV G","Municipals","Obligationen (FI)","110’827","0.59","110’826.70","110’000.00","90068FAZ9","US90068FAZ99","-","99.92","Vereinigte Staaten","-","USD","6.96","5.26","1.00","01.Mai2044","5.25","9.86","-","5.26","9.86","5.26","USD","16.Mai2019","16.Mai2019"
"WASHINGTON ST HEALTH CARE FACS","Unternehmen","Obligationen (FI)","109’767","0.58","109’767.47","100’000.00","93978HVZ5","US93978HVZ53","-","107.73","Vereinigte Staaten","-","USD","4.51","3.58","1.00","01.Aug.2030","5.00","5.17","-","3.34","4.42","3.34","USD","21.Aug.2019","21.Aug.2019"
"CHICAGO ILL","Government Related","Obligationen (FI)","105’335","0.56","105’335.00","100’000.00","167486L31","US167486L319","-","102.88","Vereinigte Staaten","-","USD","2.31","3.79","1.00","01.Jan.2027","5.00","2.29","-","3.79","2.29","3.79","USD","22.Dez.2021","22.Dez.2021"
"COBB CNTY GA DEV AUTH CHARTER","Municipals","Obligationen (FI)","101’866","0.54","101’865.75","100’000.00","190779AF5","US190779AF50","-","101.66","Vereinigte Staaten","-","USD","7.11","5.53","1.00","15.Juni2038","5.70","8.64","-","5.41","5.69","5.41","USD","21.Dez.2023","21.Dez.2023"
"NORTHERN ILL MUN PWR AGY PWR P","Municipals","Obligationen (FI)","100’581","0.53","100’580.60","100’000.00","665250CV6","US665250CV65","-","100.28","Vereinigte Staaten","-","USD","4.38","3.97","1.00","01.Dez.2036","4.00","9.69","-","3.88","2.28","3.88","USD","15.Sept.2016","15.Sept.2016"
"WISCONSIN ST HEALTH & EDL FACS","Unternehmen","Obligationen (FI)","100’174","0.53","100’173.60","100’000.00","97712JJH7","US97712JJH77","-","99.19","Vereinigte Staaten","-","USD","3.74","4.42","1.00","15.Aug.2028","4.20","3.71","-","4.42","3.71","4.42","USD","04.Apr.2024","04.Apr.2024"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Obligationen (FI)","98’187","0.52","98’187.32","100’000.00","51206YAA8","US51206YAA82","-","97.75","Vereinigte Staaten","-","USD","1.29","4.03","1.00","01.Mai2026","2.75","1.28","-","4.03","1.28","4.03","USD","16.Apr.2021","16.Apr.2021"
"HARDEEVILLE S C ASSMT REV","Municipals","Obligationen (FI)","96’337","0.51","96’336.77","100’000.00","411716AC7","US411716AC75","-","95.86","Vereinigte Staaten","-","USD","1.77","4.57","1.00","01.Mai2027","3.00","1.75","-","4.57","1.75","4.57","USD","10.Juni2021","10.Juni2021"
"HOUSTON TEX HIGHER ED FIN CORP","Government Related","Obligationen (FI)","72’154","0.38","72’153.81","75’000.00","44237QAE5","US44237QAE52","-","95.72","Vereinigte Staaten","-","USD","1.22","5.56","1.00","01.Okt.2025","2.00","1.21","-","5.56","1.21","5.56","USD","31.März2021","31.März2021"
"USD CASH","Cash und/oder Derivate","Geldmarkt","81","0.00","81.41","81.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.32","1.00","-","0.00","0.00","-","5.32","0.00","5.32","USD","-","01.Jan.1989"
 
