﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’420’993.08","2.56","33’420’993.08","39’304’000.00","39’304’000.00","84.85","Frankreich","-","9.15","25.Mai2034","1.25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’257’176.48","2.55","33’257’176.48","32’884’000.00","32’884’000.00","99.11","Frankreich","-","2.09","24.Sept.2026","2.50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’184’539.31","2.55","33’184’539.31","28’671’000.00","28’671’000.00","114.73","Frankreich","-","12.17","25.Apr.2041","4.50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","31’767’729.19","2.44","31’767’729.19","33’698’000.00","33’698’000.00","92.99","Frankreich","-","7.57","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","31’493’427.55","2.42","31’493’427.55","25’340’243.00","25’340’243.00","120.12","Frankreich","-","6.66","25.Okt.2032","5.75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","31’121’568.42","2.39","31’121’568.42","32’713’000.00","32’713’000.00","94.99","Frankreich","-","2.79","25.Mai2027","1.00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’588’391.51","2.35","30’588’391.51","32’928’000.00","32’928’000.00","92.89","Frankreich","-","2.58","25.Feb.2027","0.00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’882’527.08","2.29","29’882’527.08","34’676’000.00","34’676’000.00","86.18","Frankreich","-","5.30","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","29’311’239.66","2.25","29’311’239.66","35’972’000.00","35’972’000.00","81.31","Frankreich","-","10.83","25.Mai2036","1.25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’250’660.87","2.24","29’250’660.87","29’870’000.00","29’870’000.00","97.29","Frankreich","-","1.33","25.Nov.2025","1.00","EUR","07.Sept.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’347’229.87","2.10","27’347’229.87","27’215’000.00","27’215’000.00","100.06","Frankreich","-","7.79","25.Mai2033","3.00","EUR","12.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’100’488.41","2.08","27’100’488.41","28’757’000.00","28’757’000.00","94.08","Frankreich","-","2.32","25.Nov.2026","0.25","EUR","05.Sept.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’085’217.46","2.08","27’085’217.46","23’993’000.00","23’993’000.00","111.65","Frankreich","-","4.26","25.Apr.2029","5.50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’439’418.49","1.95","25’439’418.49","21’937’000.00","21’937’000.00","114.90","Frankreich","-","8.66","25.Apr.2035","4.75","EUR","06.Apr.2004"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’214’732.60","1.78","23’214’732.60","23’685’000.00","23’685’000.00","97.55","Frankreich","-","15.08","25.Mai2045","3.25","EUR","04.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’889’465.98","1.76","22’889’465.98","28’696’000.00","28’696’000.00","79.77","Frankreich","-","7.77","25.Mai2032","0.00","EUR","10.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’679’192.75","1.74","22’679’192.75","20’394’000.00","20’394’000.00","108.31","Frankreich","-","10.84","25.Okt.2038","4.00","EUR","12.Sept.2006"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’408’793.83","1.64","21’408’793.83","25’982’000.00","25’982’000.00","82.30","Frankreich","-","12.87","25.Juni2039","1.75","EUR","31.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’277’405.01","1.56","20’277’405.01","18’800’000.00","18’800’000.00","103.51","Frankreich","-","1.21","25.Okt.2025","6.00","EUR","25.Feb.1994"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’933’061.09","1.38","17’933’061.09","19’811’000.00","19’811’000.00","90.09","Frankreich","-","19.19","25.Mai2054","3.00","EUR","14.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’783’833.86","1.36","17’783’833.86","16’085’000.00","16’085’000.00","109.66","Frankreich","-","19.93","25.Apr.2060","4.00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’251’610.64","1.32","17’251’610.64","22’429’000.00","22’429’000.00","76.63","Frankreich","-","18.06","25.Mai2048","2.00","EUR","25.Mai2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’915’694.41","1.30","16’915’694.41","15’448’000.00","15’448’000.00","108.60","Frankreich","-","18.34","25.Apr.2055","4.00","EUR","28.Feb.2005"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’636’333.39","1.28","16’636’333.39","24’832’000.00","24’832’000.00","66.78","Frankreich","-","20.08","25.Mai2050","1.50","EUR","26.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’807’969.16","1.21","15’807’969.16","15’657’000.00","15’657’000.00","98.94","Frankreich","-","3.01","24.Sept.2027","2.50","EUR","22.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’055’759.73","1.15","15’055’759.73","19’341’000.00","19’341’000.00","77.67","Frankreich","-","12.43","25.Mai2038","1.25","EUR","11.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’290’947.01","1.02","13’290’947.01","25’407’000.00","25’407’000.00","52.21","Frankreich","-","23.53","25.Mai2052","0.75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’170’330.72","1.01","13’170’330.72","20’054’000.00","20’054’000.00","65.60","Frankreich","-","14.89","25.Mai2040","0.50","EUR","03.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’277’298.22","0.94","12’277’298.22","13’992’000.00","13’992’000.00","87.39","Frankreich","-","14.68","25.Mai2043","2.50","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’331’983.34","0.87","11’331’983.34","22’213’000.00","22’213’000.00","50.91","Frankreich","-","24.17","25.Mai2053","0.75","EUR","13.Juli2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’013’788.43","0.77","10’013’788.43","9’965’000.00","9’965’000.00","99.42","Frankreich","-","5.17","25.Feb.2030","2.75","EUR","22.Apr.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’554’828.28","0.73","9’554’828.28","16’251’000.00","16’251’000.00","58.77","Frankreich","-","18.40","25.Juni2044","0.50","EUR","23.März2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’383’401.15","0.64","8’383’401.15","8’863’000.00","8’863’000.00","94.13","Frankreich","-","19.20","25.Mai2055","3.25","EUR","05.März2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’031’028.19","0.62","8’031’028.19","12’468’000.00","12’468’000.00","64.16","Frankreich","-","26.23","25.Mai2066","1.75","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’314’224.53","0.41","5’314’224.53","5’731’000.00","5’731’000.00","92.56","Frankreich","-","17.29","25.Juni2049","3.00","EUR","23.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’439’594.26","0.34","4’439’594.26","4’390’000.00","4’390’000.00","99.21","Frankreich","-","8.78","25.Nov.2034","3.00","EUR","10.Juni2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’739’905.16","0.29","3’739’905.16","9’989’000.00","9’989’000.00","37.37","Frankreich","-","37.65","25.Mai2072","0.50","EUR","26.Jan.2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’368’677.73","0.10","1’368’677.73","13’163.00","13’163.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’876.98","0.00","12’876.98","10’820.00","10’820.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11’242.52","0.00","11’242.52","11’243.00","11’243.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’847.30","0.00","5’847.30","6’361.00","6’361.00","91.92","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
