﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JBH","JB HI-FI LTD","Equity","0.25","Australia","Asx - All Markets"
"AWC","ALUMINA LTD","Equity","0.23","Australia","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"IPL","INCITEC PIVOT LTD","Equity","0.21","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.21","Australia","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.20","Norway","Oslo Bors Asa"
"CGF","CHALLENGER LTD","Equity","0.19","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.18","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.15","-","-"
"-","UNIBAILRODAMCO SE","-","0.15","-","-"
"PROX","PROXIMUS NV","Equity","0.14","Belgium","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Equity","0.14","Norway","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.13","Bermuda","Oslo Bors Asa"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.12","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.12","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.12","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"LOOMIS","LOOMIS","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"IFL","IOOF HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.10","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.09","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.09","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"ARJO B","ARJO CLASS B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"IRE","IRESS LTD","Equity","0.07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"CHEMM","CHEMOMETEC","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MND","MONADELPHOUS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"-","Stolt-Nielsen Ltd","-","0.06","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.06","Australia","Asx - All Markets"
"EPR","EUROPRIS","Equity","0.06","Norway","Oslo Bors Asa"
"PPT","PERPETUAL LTD","Equity","0.05","Australia","Asx - All Markets"
"ATT","ATTENDO","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.04","-","-"
"-","INWIDO","-","0.03","-","-"
"IVSO","INVISIO","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.02","Spain","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.02","Norway","Oslo Bors Asa"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"-","WALKME LTD","-","0.00","-","-"
