﻿iShares Semiconductor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"62’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","628’215’069.44","3.82","628’215’069.44","2’160’448.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","622’854’130.42","3.79","622’854’130.42","3’014’491.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","610’016’143.50","3.71","610’016’143.50","2’506’950.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","605’089’043.78","3.68","605’089’043.78","566’462.00","1’068.19","Netherlands","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","599’565’836.54","3.64","599’565’836.54","4’702’846.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","573’225’242.02","3.48","573’225’242.02","6’046’042.00","94.81","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","531’506’811.00","3.23","531’506’811.00","6’750’150.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","394’852’993.00","2.40","394’852’993.00","2’422’411.00","163.00","United States","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","346’587’499.84","2.11","346’587’499.84","2’366’108.00","146.48","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","304’179’974.00","1.85","304’179’974.00","2’520’550.00","120.68","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","193’374’393.90","1.18","193’374’393.90","1’496’590.00","129.21","United States","NASDAQ","USD","1.00","USD","-"
"STM","STMICROELECTRONICS ADR NV","Information Technology","Equity","177’627’111.36","1.08","177’627’111.36","4’157’938.00","42.72","France","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","152’375’286.60","0.93","152’375’286.60","1’053’771.00","144.60","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","134’962’219.05","0.82","134’962’219.05","2’143’959.00","62.95","United States","NASDAQ","USD","1.00","USD","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Information Technology","Equity","119’362’675.80","0.73","119’362’675.80","10’115’481.00","11.80","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","110’213’268.48","0.67","110’213’268.48","1’688’316.00","65.28","United States","NASDAQ","USD","1.00","USD","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Information Technology","Equity","95’441’580.73","0.58","95’441’580.73","11’540’699.00","8.27","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","74’282’143.24","0.45","74’282’143.24","504’052.00","147.37","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","48’890’111.13","0.30","48’890’111.13","1’956’387.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","22’535’017.85","0.14","22’535’017.85","22’535’018.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’932’635.30","0.04","5’932’635.30","5’932’635.00","100.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’316’000.00","0.01","1’316’000.00","1’316’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","24’469’710.00","103.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’883’140.00","34.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
