﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GAMENT","LOTTOMATICA SPA RegS","Corporates","Fixed Income","2,186,220.62","0.54","2,186,220.62","2,150,000.00","2,150,000.00","101.25","Italy","-","3.46","01/Jun/2030","5.38","EUR","29/May/2024"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Corporates","Fixed Income","2,149,640.73","0.53","2,149,640.73","2,200,000.00","2,200,000.00","97.29","Sweden","-","1.79","08/May/2026","3.00","EUR","08/May/2019"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","2,140,573.66","0.53","2,140,573.66","2,000,000.00","2,000,000.00","100.76","Luxembourg","-","3.25","31/Dec/2079","6.75","EUR","24/Jan/2023"
"FNACFP","FNAC DARTY SA RegS","Corporates","Fixed Income","2,088,304.49","0.52","2,088,304.49","2,025,000.00","2,025,000.00","101.62","France","-","3.07","01/Apr/2029","6.00","EUR","28/Mar/2024"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","2,052,197.10","0.51","2,052,197.10","1,900,000.00","1,900,000.00","107.99","Greece","-","3.51","27/Jun/2029","6.88","EUR","27/Jun/2023"
"UPCB","SUNRISE HOLDCO IV BV RegS","Corporates","Fixed Income","2,026,494.57","0.50","2,026,494.57","2,100,000.00","2,100,000.00","95.07","Netherlands","-","3.59","15/Jun/2029","3.88","EUR","21/Jun/2017"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Corporates","Fixed Income","1,985,718.97","0.49","1,985,718.97","2,250,000.00","2,250,000.00","87.03","Italy","-","5.91","22/Dec/2030","2.38","EUR","22/Dec/2020"
"ONTEX","ONTEX GROUP NV RegS","Corporates","Fixed Income","1,952,223.90","0.48","1,952,223.90","1,950,000.00","1,950,000.00","98.53","Belgium","-","1.53","15/Jul/2026","3.50","EUR","07/Jul/2021"
"ASH","ASHLAND SERVICES BV RegS","Corporates","Fixed Income","1,950,170.91","0.48","1,950,170.91","2,100,000.00","2,100,000.00","92.04","United States","-","3.39","30/Jan/2028","2.00","EUR","23/Jan/2020"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Corporates","Fixed Income","1,927,973.72","0.48","1,927,973.72","2,100,000.00","2,100,000.00","90.32","Sweden","-","3.98","29/Sept/2028","2.00","EUR","29/Sept/2021"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","1,916,047.63","0.47","1,916,047.63","2,100,000.00","2,100,000.00","91.16","France","-","4.07","15/Dec/2028","2.13","EUR","10/Nov/2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","1,909,431.69","0.47","1,909,431.69","1,800,000.00","1,800,000.00","104.00","France","-","3.89","31/Dec/2079","5.99","EUR","22/Nov/2023"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","1,860,733.02","0.46","1,860,733.02","1,750,000.00","1,750,000.00","104.17","France","-","2.95","13/Apr/2029","9.75","EUR","08/Apr/2024"
"TCGR","TELE COLUMBUS AG RegS","Corporates","Fixed Income","1,852,570.05","0.46","1,852,570.05","2,489,257.00","2,489,257.00","74.42","Germany","-","0.00","01/Jan/2029","10.00","EUR","04/May/2018"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,841,859.82","0.45","1,841,859.82","1,825,000.00","1,825,000.00","99.86","Germany","-","1.67","23/Mar/2026","4.00","EUR","23/Mar/2016"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Corporates","Fixed Income","1,840,934.71","0.45","1,840,934.71","2,150,000.00","2,150,000.00","84.10","Netherlands","-","4.98","28/Feb/2030","3.38","EUR","11/Feb/2020"
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","1,831,585.99","0.45","1,831,585.99","2,000,000.00","2,000,000.00","91.20","France","-","3.61","03/Apr/2028","1.63","EUR","03/Oct/2019"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","1,827,059.32","0.45","1,827,059.32","1,725,000.00","1,725,000.00","105.67","Greece","-","1.84","16/Jun/2027","7.50","EUR","16/Dec/2022"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Corporates","Fixed Income","1,789,073.00","0.44","1,789,073.00","1,800,000.00","1,800,000.00","99.14","Greece","-","1.64","11/Jun/2031","5.50","EUR","11/Mar/2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","1,768,738.15","0.44","1,768,738.15","1,700,000.00","1,700,000.00","102.39","Spain","-","6.19","31/Dec/2079","5.75","EUR","15/Mar/2024"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Corporates","Fixed Income","1,757,840.43","0.43","1,757,840.43","1,475,000.00","1,475,000.00","115.87","Italy","-","6.48","24/Jan/2033","7.75","EUR","24/Jan/2003"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Corporates","Fixed Income","1,746,310.64","0.43","1,746,310.64","1,800,000.00","1,800,000.00","94.98","United Kingdom","-","1.32","12/Nov/2025","3.25","EUR","12/Nov/2015"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","1,745,263.76","0.43","1,745,263.76","1,600,000.00","1,600,000.00","103.88","Spain","-","3.62","16/Aug/2033","6.00","EUR","16/Feb/2023"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","1,738,832.66","0.43","1,738,832.66","1,675,000.00","1,675,000.00","102.31","France","-","3.45","15/Sept/2030","5.25","EUR","13/Sept/2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","1,733,661.66","0.43","1,733,661.66","1,725,000.00","1,725,000.00","98.27","Italy","-","1.21","30/Sept/2025","3.00","EUR","30/Sept/2016"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","1,730,248.68","0.43","1,730,248.68","1,700,000.00","1,700,000.00","99.92","Greece","-","3.22","29/Jan/2029","4.50","EUR","29/Jan/2024"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","1,694,875.30","0.42","1,694,875.30","1,725,000.00","1,725,000.00","96.43","Italy","-","1.71","08/Jul/2026","1.88","EUR","08/Jul/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","1,691,019.02","0.42","1,691,019.02","1,600,000.00","1,600,000.00","104.75","Spain","-","4.83","31/Dec/2079","6.13","EUR","02/Feb/2023"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","1,674,013.81","0.41","1,674,013.81","1,700,000.00","1,700,000.00","96.97","Italy","-","2.45","28/Jan/2027","3.63","EUR","28/Jan/2020"
"SESGFP","SES SA RegS","Corporates","Fixed Income","1,665,608.36","0.41","1,665,608.36","1,725,000.00","1,725,000.00","94.15","United States","-","1.81","31/Dec/2079","2.88","EUR","27/May/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","1,643,780.94","0.41","1,643,780.94","1,600,000.00","1,600,000.00","99.66","Italy","-","2.07","15/Sept/2026","3.93","EUR","15/Sept/2014"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Corporates","Fixed Income","1,638,157.82","0.40","1,638,157.82","1,700,000.00","1,700,000.00","94.67","Portugal","-","1.77","02/Aug/2081","1.88","EUR","02/Feb/2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","1,626,215.01","0.40","1,626,215.01","1,600,000.00","1,600,000.00","98.67","Spain","-","1.86","31/Dec/2079","3.88","EUR","22/Mar/2018"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","1,619,873.44","0.40","1,619,873.44","1,450,000.00","1,450,000.00","107.38","Greece","-","2.14","22/Nov/2027","7.25","EUR","22/Nov/2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","1,609,054.99","0.40","1,609,054.99","1,600,000.00","1,600,000.00","100.55","Spain","-","4.47","27/Jun/2034","5.13","EUR","27/Mar/2024"
"LEVI","LEVI STRAUSS & CO","Corporates","Fixed Income","1,602,560.20","0.40","1,602,560.20","1,625,000.00","1,625,000.00","97.65","United States","-","2.01","15/Mar/2027","3.38","EUR","08/Jun/2017"
"ZIGGO","VZ SECURED FINANCING BV RegS","Corporates","Fixed Income","1,600,888.14","0.39","1,600,888.14","1,800,000.00","1,800,000.00","87.35","Netherlands","-","6.13","15/Jan/2032","3.50","EUR","20/Jan/2022"
"GAMHOL","888 ACQUISITIONS LTD RegS","Corporates","Fixed Income","1,600,336.04","0.39","1,600,336.04","1,550,000.00","1,550,000.00","99.83","United Kingdom","-","2.08","15/Jul/2027","7.56","EUR","19/Jul/2022"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","1,599,952.90","0.39","1,599,952.90","1,650,000.00","1,650,000.00","94.94","Luxembourg","-","1.32","31/Dec/2079","3.25","EUR","13/Nov/2017"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Corporates","Fixed Income","1,596,129.87","0.39","1,596,129.87","1,600,000.00","1,600,000.00","99.37","Portugal","-","5.02","29/May/2054","4.75","EUR","29/May/2024"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","1,588,236.51","0.39","1,588,236.51","1,575,000.00","1,575,000.00","100.20","Greece","-","4.22","12/May/2030","5.00","EUR","12/Feb/2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","1,581,475.04","0.39","1,581,475.04","1,475,000.00","1,475,000.00","105.04","Italy","-","3.87","20/Feb/2034","6.18","EUR","20/Feb/2023"
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","1,570,767.17","0.39","1,570,767.17","1,750,000.00","1,750,000.00","89.49","Spain","-","3.21","15/Nov/2027","2.25","EUR","15/Nov/2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","1,558,519.32","0.38","1,558,519.32","1,500,000.00","1,500,000.00","103.08","Spain","-","1.78","06/May/2026","5.63","EUR","06/May/2016"
"DRXLN","DRAX FINCO PLC RegS","Corporates","Fixed Income","1,546,111.81","0.38","1,546,111.81","1,525,000.00","1,525,000.00","100.47","United Kingdom","-","3.32","15/Apr/2029","5.88","EUR","02/May/2024"
"NHHSM","MINOR HOTELS EUROPE & AMERICAS SA RegS","Corporates","Fixed Income","1,545,889.18","0.38","1,545,889.18","1,525,000.00","1,525,000.00","99.41","Spain","-","1.27","02/Jul/2026","4.00","EUR","28/Jun/2021"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","1,544,566.29","0.38","1,544,566.29","1,430,000.00","1,430,000.00","105.48","Italy","-","3.00","15/Feb/2028","6.88","EUR","27/Jan/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","1,544,109.59","0.38","1,544,109.59","1,600,000.00","1,600,000.00","96.00","Spain","-","1.51","15/Apr/2031","2.50","EUR","15/Jan/2021"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Corporates","Fixed Income","1,529,432.42","0.38","1,529,432.42","1,525,000.00","1,525,000.00","99.30","United States","-","0.89","15/Oct/2025","4.88","EUR","24/Sept/2020"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","1,528,976.24","0.38","1,528,976.24","1,700,000.00","1,700,000.00","87.78","France","-","2.86","13/Jul/2027","2.25","EUR","13/Jun/2019"
"PTECLN","PLAYTECH PLC RegS","Corporates","Fixed Income","1,519,140.98","0.37","1,519,140.98","1,525,000.00","1,525,000.00","98.31","United Kingdom","-","1.38","07/Mar/2026","4.25","EUR","07/Mar/2019"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","1,507,456.40","0.37","1,507,456.40","1,353,000.00","1,353,000.00","110.31","Italy","-","3.35","31/Jul/2028","7.88","EUR","08/May/2024"
"BALL","BALL CORPORATION","Corporates","Fixed Income","1,505,979.45","0.37","1,505,979.45","1,600,000.00","1,600,000.00","93.39","United States","-","2.60","15/Mar/2027","1.50","EUR","18/Nov/2019"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Corporates","Fixed Income","1,490,708.90","0.37","1,490,708.90","1,600,000.00","1,600,000.00","92.04","United Kingdom","-","3.60","24/Jun/2028","2.50","EUR","24/Jun/2021"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","1,483,764.32","0.37","1,483,764.32","1,322,000.00","1,322,000.00","109.01","Italy","-","3.28","31/Jul/2028","7.88","EUR","20/Jul/2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","1,476,939.68","0.36","1,476,939.68","1,550,000.00","1,550,000.00","94.19","Japan","-","4.60","19/Sept/2029","4.00","EUR","19/Sept/2017"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Corporates","Fixed Income","1,473,847.19","0.36","1,473,847.19","1,450,000.00","1,450,000.00","99.17","Italy","-","5.45","23/Sept/2030","3.25","EUR","23/Sept/2020"
"AVTR","AVANTOR FUNDING INC RegS","Corporates","Fixed Income","1,471,952.58","0.36","1,471,952.58","1,500,000.00","1,500,000.00","97.71","United States","-","1.28","01/Nov/2025","2.63","EUR","06/Nov/2020"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Corporates","Fixed Income","1,455,087.73","0.36","1,455,087.73","1,675,000.00","1,675,000.00","86.29","Netherlands","-","4.18","15/Jan/2029","2.88","EUR","18/Dec/2020"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Corporates","Fixed Income","1,452,323.30","0.36","1,452,323.30","1,875,000.00","1,875,000.00","76.89","Spain","-","3.53","30/Apr/2028","3.50","EUR","29/Jun/2021"
"CITCON","CITYCON TREASURY BV RegS","Corporates","Fixed Income","1,433,961.91","0.35","1,433,961.91","1,550,000.00","1,550,000.00","91.51","Finland","-","2.13","08/Sept/2026","1.25","EUR","08/Sept/2016"
"EDRSM","EDREAMS ODIGEO SA RegS","Corporates","Fixed Income","1,431,411.43","0.35","1,431,411.43","1,400,000.00","1,400,000.00","99.75","Spain","-","2.05","15/Jul/2027","5.50","EUR","02/Feb/2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","1,430,589.16","0.35","1,430,589.16","1,600,000.00","1,600,000.00","89.11","Spain","-","4.35","31/Dec/2079","2.38","EUR","12/Feb/2021"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Corporates","Fixed Income","1,425,388.86","0.35","1,425,388.86","1,450,000.00","1,450,000.00","96.11","United Kingdom","-","1.82","27/Aug/2080","2.63","EUR","27/Aug/2020"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,418,373.59","0.35","1,418,373.59","1,400,000.00","1,400,000.00","99.06","Germany","-","1.57","05/Dec/2030","4.00","EUR","05/Jun/2020"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Corporates","Fixed Income","1,412,143.88","0.35","1,412,143.88","1,500,000.00","1,500,000.00","93.69","Spain","-","2.48","31/Dec/2079","2.63","EUR","26/Jan/2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Corporates","Fixed Income","1,410,681.95","0.35","1,410,681.95","1,500,000.00","1,500,000.00","93.67","Germany","-","1.22","26/Sept/2025","0.50","EUR","26/Sept/2019"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,409,129.54","0.35","1,409,129.54","1,400,000.00","1,400,000.00","99.67","Germany","-","4.65","16/Oct/2034","4.88","EUR","15/Apr/2024"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","1,405,396.04","0.35","1,405,396.04","1,525,000.00","1,525,000.00","92.08","France","-","3.64","15/Jun/2028","2.13","EUR","05/May/2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","1,397,289.92","0.34","1,397,289.92","1,500,000.00","1,500,000.00","92.04","Italy","-","4.07","21/Oct/2028","1.63","EUR","21/Oct/2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Corporates","Fixed Income","1,389,848.41","0.34","1,389,848.41","1,400,000.00","1,400,000.00","98.40","United States","-","1.58","01/Oct/2026","3.63","EUR","04/Oct/2018"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Corporates","Fixed Income","1,383,869.40","0.34","1,383,869.40","1,400,000.00","1,400,000.00","97.25","Portugal","-","0.78","20/Jul/2080","1.70","EUR","20/Jan/2020"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","1,368,427.36","0.34","1,368,427.36","1,400,000.00","1,400,000.00","97.11","Germany","-","2.68","23/Apr/2075","3.50","EUR","23/Apr/2015"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","1,368,007.11","0.34","1,368,007.11","1,200,000.00","1,200,000.00","108.56","Spain","-","5.48","31/Dec/2079","6.75","EUR","07/Sept/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","1,352,926.23","0.33","1,352,926.23","1,200,000.00","1,200,000.00","108.50","Spain","-","3.58","31/Dec/2079","7.13","EUR","23/Nov/2022"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","1,328,711.56","0.33","1,328,711.56","1,750,000.00","1,750,000.00","75.34","Sweden","-","1.09","15/Aug/2025","4.88","EUR","05/Aug/2020"
"BDC","BELDEN INC RegS","Corporates","Fixed Income","1,327,871.96","0.33","1,327,871.96","1,350,000.00","1,350,000.00","96.83","United States","-","2.37","15/Jul/2027","3.38","EUR","06/Jul/2017"
"CERBA","CHROME HOLDCO SAS RegS","Corporates","Fixed Income","1,324,229.58","0.33","1,324,229.58","2,000,000.00","2,000,000.00","65.82","France","-","4.21","31/May/2029","5.00","EUR","24/May/2021"
"CITCON","CITYCON TREASURY BV MTN RegS","Corporates","Fixed Income","1,310,065.51","0.32","1,310,065.51","1,525,000.00","1,525,000.00","85.43","Finland","-","3.56","12/Mar/2028","1.63","EUR","12/Mar/2021"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","1,304,404.91","0.32","1,304,404.91","1,600,000.00","1,600,000.00","80.46","France","-","4.07","13/Oct/2028","1.50","EUR","13/Oct/2020"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Corporates","Fixed Income","1,299,542.34","0.32","1,299,542.34","1,401,000.00","1,401,000.00","90.25","United Kingdom","-","5.27","27/Aug/2080","3.00","EUR","27/Aug/2020"
