﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","9’738’361.43","0.97","9’738’361.43","409’003.00","23.81","Germany","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","9’660’358.97","0.96","9’660’358.97","68’063.00","141.93","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","9’029’150.20","0.90","9’029’150.20","18’490.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","8’961’355.29","0.89","8’961’355.29","2’018’096.00","4.44","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","8’767’044.00","0.87","8’767’044.00","43’230.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","8’608’389.68","0.85","8’608’389.68","731’384.00","11.77","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8’293’040.00","0.82","8’293’040.00","4’016.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","8’173’519.10","0.81","8’173’519.10","130’630.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","7’882’028.00","0.78","7’882’028.00","17’270.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","7’429’591.70","0.74","7’429’591.70","37’391.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","7’357’152.00","0.73","7’357’152.00","229’911.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","7’214’538.58","0.72","7’214’538.58","192’799.00","37.42","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","7’162’009.36","0.71","7’162’009.36","739’877.00","9.68","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","6’977’227.38","0.69","6’977’227.38","417’598.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","6’958’397.25","0.69","6’958’397.25","1’032’250.00","6.74","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","6’726’171.96","0.67","6’726’171.96","1’856’520.00","3.62","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","6’670’965.60","0.66","6’670’965.60","63’352.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’430’116.10","0.64","6’430’116.10","101’182.00","63.55","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’318’995.60","0.63","6’318’995.60","16’124.00","391.90","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6’282’029.82","0.62","6’282’029.82","136’774.00","45.93","Spain","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","6’216’515.76","0.62","6’216’515.76","113’316.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","5’973’294.76","0.59","5’973’294.76","344’001.00","17.36","Sweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Consumer Discretionary","Equity","5’890’559.55","0.58","5’890’559.55","179’645.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","5’814’374.00","0.58","5’814’374.00","165’017.00","35.23","Germany","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","5’646’473.71","0.56","5’646’473.71","65’492.00","86.22","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","5’613’779.71","0.56","5’613’779.71","218’988.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","5’238’543.20","0.52","5’238’543.20","283’287.00","18.49","Italy","Borsa Italiana","EUR"
"ALC","ALCON AG","Health Care","Equity","5’205’049.76","0.52","5’205’049.76","63’121.00","82.46","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","5’195’023.92","0.52","5’195’023.92","19’269.00","269.60","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","5’140’861.57","0.51","5’140’861.57","1’167.00","4’405.19","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5’067’468.08","0.50","5’067’468.08","124’876.00","40.58","Germany","Xetra","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","4’962’864.23","0.49","4’962’864.23","9’408.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","4’935’672.12","0.49","4’935’672.12","112’648.00","43.81","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4’863’704.20","0.48","4’863’704.20","31’562.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4’810’135.09","0.48","4’810’135.09","201’703.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Consumer Staples","Equity","4’739’393.60","0.47","4’739’393.60","81’154.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4’691’323.10","0.47","4’691’323.10","20’513.00","228.70","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4’617’796.48","0.46","4’617’796.48","58’144.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4’571’714.90","0.45","4’571’714.90","24’049.00","190.10","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4’449’214.00","0.44","4’449’214.00","6’055.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"SREN","SWISS RE AG","Financials","Equity","4’307’051.27","0.43","4’307’051.27","38’376.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","4’192’635.44","0.42","4’192’635.44","398’729.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","3’855’920.24","0.38","3’855’920.24","275’187.00","14.01","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","3’823’404.15","0.38","3’823’404.15","19’867.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’630’082.61","0.36","3’630’082.61","3’630’083.00","100.00","European Union","-","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","3’623’302.45","0.36","3’623’302.45","239’795.00","15.11","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3’612’472.59","0.36","3’612’472.59","2’864.00","1’261.34","Switzerland","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Consumer Discretionary","Equity","3’586’574.64","0.36","3’586’574.64","40’353.00","88.88","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3’540’852.00","0.35","3’540’852.00","56’204.00","63.00","Spain","Bolsa De Madrid","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","3’427’649.00","0.34","3’427’649.00","126’673.00","27.06","Sweden","Nasdaq Omx Nordic","SEK"
"EOAN","E.ON N","Utilities","Equity","3’416’028.08","0.34","3’416’028.08","280’232.00","12.19","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3’411’658.08","0.34","3’411’658.08","118’956.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"DSV","DSV","Industrials","Equity","3’367’635.14","0.33","3’367’635.14","21’622.00","155.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3’347’444.56","0.33","3’347’444.56","86’542.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","3’267’083.80","0.32","3’267’083.80","7’582.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3’224’242.60","0.32","3’224’242.60","36’391.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","3’221’205.71","0.32","3’221’205.71","123’631.00","26.06","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","3’211’630.40","0.32","3’211’630.40","25’652.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","3’203’362.70","0.32","3’203’362.70","230’044.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","3’192’554.10","0.32","3’192’554.10","33’235.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","3’096’329.60","0.31","3’096’329.60","2’744.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","2’969’435.00","0.29","2’969’435.00","84’841.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’946’087.45","0.29","2’946’087.45","125’955.00","23.39","Italy","Borsa Italiana","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","2’942’257.50","0.29","2’942’257.50","9’450.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2’873’207.47","0.28","2’873’207.47","84’283.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2’872’110.87","0.28","2’872’110.87","103’949.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","2’871’085.45","0.28","2’871’085.45","191’337.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2’869’603.80","0.28","2’869’603.80","29’074.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","2’838’715.64","0.28","2’838’715.64","116’235.00","24.42","Norway","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrials","Equity","2’781’601.20","0.28","2’781’601.20","5’418.00","513.40","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","2’755’138.95","0.27","2’755’138.95","25’761.00","106.95","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","2’726’633.52","0.27","2’726’633.52","196’626.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materials","Equity","2’684’809.63","0.27","2’684’809.63","47’064.00","57.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","2’671’133.51","0.26","2’671’133.51","259’969.00","10.27","Sweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Real Estate","Equity","2’644’209.00","0.26","2’644’209.00","92’975.00","28.44","Germany","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","2’634’914.03","0.26","2’634’914.03","126’582.00","20.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’606’087.83","0.26","2’606’087.83","3’769.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2’584’467.52","0.26","2’584’467.52","68’336.00","37.82","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","2’580’592.35","0.26","2’580’592.35","79’135.00","32.61","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","2’561’516.32","0.25","2’561’516.32","483’670.00","5.30","Spain","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrials","Equity","2’535’073.86","0.25","2’535’073.86","135’023.00","18.78","Sweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","2’531’791.80","0.25","2’531’791.80","23’313.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrials","Equity","2’498’180.96","0.25","2’498’180.96","65’329.00","38.24","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK","Health Care","Equity","2’492’798.00","0.25","2’492’798.00","16’187.00","154.00","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","2’482’875.01","0.25","2’482’875.01","87’149.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","2’402’492.40","0.24","2’402’492.40","101’115.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","2’398’543.93","0.24","2’398’543.93","681’211.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2’396’913.63","0.24","2’396’913.63","23’667.00","101.28","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","2’380’791.38","0.24","2’380’791.38","4’153.00","573.27","Switzerland","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Communication","Equity","2’373’678.50","0.24","2’373’678.50","238’369.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","2’367’472.16","0.23","2’367’472.16","598’451.00","3.96","Spain","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","2’333’822.29","0.23","2’333’822.29","87’190.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2’310’693.95","0.23","2’310’693.95","25’743.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","2’299’803.30","0.23","2’299’803.30","16’122.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","2’248’338.03","0.22","2’248’338.03","57’021.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2’173’626.50","0.22","2’173’626.50","93’069.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","2’165’205.68","0.21","2’165’205.68","31’526.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","2’144’499.95","0.21","2’144’499.95","349’230.00","6.14","Sweden","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Financials","Equity","2’136’496.48","0.21","2’136’496.48","115’871.00","18.44","Norway","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energy","Equity","2’112’856.77","0.21","2’112’856.77","156’682.00","13.48","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","2’090’394.88","0.21","2’090’394.88","66’658.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","2’077’669.80","0.21","2’077’669.80","33’105.00","62.76","Italy","Borsa Italiana","EUR"
"GMAB","GENMAB","Health Care","Equity","2’070’408.02","0.21","2’070’408.02","8’450.00","245.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","2’046’311.40","0.20","2’046’311.40","76’929.00","26.60","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","2’019’715.50","0.20","2’019’715.50","61’765.00","32.70","Spain","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2’009’288.61","0.20","2’009’288.61","42’651.00","47.11","Austria","Wiener Boerse Ag","EUR"
"KNEBV","KONE","Industrials","Equity","1’958’273.10","0.19","1’958’273.10","42’005.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","1’954’045.60","0.19","1’954’045.60","131’144.00","14.90","Germany","Xetra","EUR"
"SWED A","SWEDBANK","Financials","Equity","1’947’487.64","0.19","1’947’487.64","105’231.00","18.51","Sweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1’905’149.29","0.19","1’905’149.29","78’717.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’890’597.00","0.19","1’890’597.00","35’050.00","53.94","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","1’870’973.50","0.19","1’870’973.50","16’594.00","112.75","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’866’494.92","0.19","1’866’494.92","52’889.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","1’865’240.65","0.18","1’865’240.65","16’155.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","1’864’648.72","0.18","1’864’648.72","3’445.00","541.26","Switzerland","SIX Swiss Exchange","CHF"
"HO","THALES SA","Industrials","Equity","1’845’544.40","0.18","1’845’544.40","12’094.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","1’838’132.00","0.18","1’838’132.00","9’524.00","193.00","Spain","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1’822’667.55","0.18","1’822’667.55","133’090.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","1’793’244.36","0.18","1’793’244.36","3’320.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","1’787’401.00","0.18","1’787’401.00","7’645.00","233.80","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’786’238.85","0.18","1’786’238.85","486’581.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’779’512.95","0.18","1’779’512.95","6’396.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’770’858.94","0.18","1’770’858.94","21’739.00","81.46","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’742’809.20","0.17","1’742’809.20","6’949.00","250.80","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’742’012.00","0.17","1’742’012.00","25’655.00","67.90","Netherlands","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’732’180.00","0.17","1’732’180.00","16’850.00","102.80","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1’718’479.95","0.17","1’718’479.95","19’651.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’705’189.20","0.17","1’705’189.20","12’552.00","135.85","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’665’875.01","0.17","1’665’875.01","19’769.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1’663’025.81","0.16","1’663’025.81","188’262.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’657’826.19","0.16","1’657’826.19","14’052.00","117.98","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’624’824.52","0.16","1’624’824.52","54’967.00","29.56","Germany","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’623’593.91","0.16","1’623’593.91","6’094.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’622’852.00","0.16","1’622’852.00","9’680.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’610’014.54","0.16","1’610’014.54","86’874.00","18.53","Sweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrials","Equity","1’557’218.49","0.15","1’557’218.49","18’570.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’540’316.75","0.15","1’540’316.75","19’735.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’531’090.97","0.15","1’531’090.97","1’492’444.00","102.59","Switzerland","-","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1’531’046.05","0.15","1’531’046.05","14.00","109’360.25","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","1’528’364.32","0.15","1’528’364.32","27’022.00","56.56","Italy","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Equity","1’508’198.76","0.15","1’508’198.76","33’382.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","1’491’061.73","0.15","1’491’061.73","37’398.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’489’699.49","0.15","1’489’699.49","10’358.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’427’511.23","0.14","1’427’511.23","12’407.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’399’128.52","0.14","1’399’128.52","26’207.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1’374’757.89","0.14","1’374’757.89","383’582.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EQT","EQT","Financials","Equity","1’369’464.11","0.14","1’369’464.11","46’192.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1’359’885.69","0.13","1’359’885.69","124.00","10’966.80","Switzerland","SIX Swiss Exchange","CHF"
"1COV","COVESTRO AG","Materials","Equity","1’332’392.64","0.13","1’332’392.64","24’296.00","54.84","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’312’677.61","0.13","1’312’677.61","128’757.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’286’971.20","0.13","1’286’971.20","22’320.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","1’286’147.83","0.13","1’286’147.83","31’859.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’282’530.66","0.13","1’282’530.66","171’921.00","7.46","Italy","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’280’957.62","0.13","1’280’957.62","5’443.00","235.34","Switzerland","SIX Swiss Exchange","CHF"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’255’122.53","0.12","1’255’122.53","663’384.00","1.89","Spain","Bolsa De Madrid","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1’246’469.70","0.12","1’246’469.70","53’382.00","23.35","Italy","Borsa Italiana","EUR"
"ORSTED","OERSTED","Utilities","Equity","1’235’656.92","0.12","1’235’656.92","24’070.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1’224’150.00","0.12","1’224’150.00","24’483.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
