﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","2,317,743.22","1.25","2,317,743.22","2,300,000.00","2,300,000.00","100.06","Singapore","-","0.02","14/May/2027","5.77","GBP","14/May/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,255,964.37","1.22","2,255,964.37","2,337,000.00","2,337,000.00","96.48","Supranational","-","0.93","10/Jun/2025","1.13","GBP","12/Jan/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","2,254,385.88","1.22","2,254,385.88","2,242,000.00","2,242,000.00","98.97","United Kingdom","-","0.29","16/Oct/2024","2.25","GBP","16/Oct/2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","2,224,207.20","1.20","2,224,207.20","2,200,000.00","2,200,000.00","101.03","Canada","-","0.03","23/Jun/2026","6.20","GBP","23/Jun/2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Covered","Fixed Income","2,183,705.59","1.18","2,183,705.59","2,156,000.00","2,156,000.00","100.13","Australia","-","0.02","16/Jan/2025","5.78","GBP","16/Jan/2020"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Fixed Income","2,174,343.53","1.17","2,174,343.53","2,258,000.00","2,258,000.00","96.26","Finland","-","0.95","19/Jun/2025","1.13","GBP","19/Jan/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","2,168,024.11","1.17","2,168,024.11","2,200,000.00","2,200,000.00","98.07","Supranational","-","0.45","13/Dec/2024","0.88","GBP","13/Jun/2019"
"DBSSP","DBS BANK LTD RegS","Covered","Fixed Income","2,145,112.24","1.16","2,145,112.24","2,114,000.00","2,114,000.00","100.76","Singapore","-","0.02","17/Nov/2025","6.20","GBP","17/Nov/2021"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","2,144,897.59","1.16","2,144,897.59","2,100,000.00","2,100,000.00","101.66","Canada","-","0.04","15/Jun/2026","13.39","GBP","15/Jun/2021"
"KFW","KFW MTN RegS","Government Related","Fixed Income","2,113,430.46","1.14","2,113,430.46","2,100,000.00","2,100,000.00","99.81","Germany","-","0.05","18/Jul/2024","0.88","GBP","13/Jan/2020"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","2,109,270.53","1.14","2,109,270.53","2,096,000.00","2,096,000.00","100.41","Canada","-","0.02","14/Dec/2025","5.85","GBP","14/Dec/2022"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Government Related","Fixed Income","2,098,807.04","1.13","2,098,807.04","2,141,000.00","2,141,000.00","97.82","Germany","-","0.44","09/Dec/2024","0.38","GBP","17/Jun/2020"
"NIB","NORDIC INVESTMENT BANK MTN RegS","Government Related","Fixed Income","2,038,363.66","1.10","2,038,363.66","2,115,000.00","2,115,000.00","96.34","Supranational","-","0.95","18/Jun/2025","1.13","GBP","18/Jan/2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Covered","Fixed Income","2,036,127.66","1.10","2,036,127.66","2,011,000.00","2,011,000.00","101.13","Singapore","-","0.03","21/Sept/2026","6.20","GBP","21/Sept/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","2,022,563.75","1.09","2,022,563.75","2,000,000.00","2,000,000.00","101.06","Canada","-","0.03","22/Jun/2026","6.20","GBP","22/Jun/2021"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","2,020,368.08","1.09","2,020,368.08","2,000,000.00","2,000,000.00","100.36","United Kingdom","-","0.02","12/Feb/2027","5.20","GBP","12/Feb/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","1,998,901.51","1.08","1,998,901.51","2,000,000.00","2,000,000.00","98.55","Germany","-","0.46","16/Dec/2024","2.63","GBP","16/Jan/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,929,293.72","1.04","1,929,293.72","1,900,000.00","1,900,000.00","100.35","Canada","-","0.03","13/Apr/2026","5.86","GBP","13/Apr/2023"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","1,869,778.17","1.01","1,869,778.17","1,900,000.00","1,900,000.00","98.18","Denmark","-","0.37","15/Nov/2024","0.38","GBP","18/May/2021"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","1,869,030.94","1.01","1,869,030.94","1,850,000.00","1,850,000.00","100.66","Canada","-","0.93","07/Jun/2025","6.00","GBP","06/Jul/2023"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","1,858,426.46","1.00","1,858,426.46","1,900,000.00","1,900,000.00","97.46","Germany","-","0.63","20/Feb/2025","1.00","GBP","20/Feb/2020"
"WSTP","WESTPAC BANKING CORP RegS","Covered","Fixed Income","1,819,667.07","0.98","1,819,667.07","1,800,000.00","1,800,000.00","100.91","Australia","-","0.03","16/Mar/2026","6.20","GBP","16/Mar/2022"
"VMUKLN","CLYDESDALE BANK PLC RegS","Covered","Fixed Income","1,808,626.01","0.98","1,808,626.01","1,800,000.00","1,800,000.00","100.42","United Kingdom","-","0.02","22/Mar/2026","5.82","GBP","07/Sept/2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1,767,916.81","0.96","1,767,916.81","1,750,000.00","1,750,000.00","100.10","Canada","-","0.02","30/Jan/2025","5.69","GBP","30/Jan/2020"
"NACN","NATIONAL BANK OF CANADA RegS","Covered","Fixed Income","1,757,499.94","0.95","1,757,499.94","1,725,000.00","1,725,000.00","101.00","Canada","-","0.03","05/May/2026","6.22","GBP","05/May/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,718,102.53","0.93","1,718,102.53","1,700,000.00","1,700,000.00","100.88","Canada","-","0.03","15/Dec/2025","6.20","GBP","15/Dec/2021"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Fixed Income","1,668,389.00","0.90","1,668,389.00","1,650,000.00","1,650,000.00","100.02","Canada","-","0.02","17/Jan/2025","5.56","GBP","17/Jan/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","1,665,419.11","0.90","1,665,419.11","1,650,000.00","1,650,000.00","100.12","Australia","-","0.03","04/Feb/2025","5.72","GBP","04/Feb/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,626,678.02","0.88","1,626,678.02","1,600,000.00","1,600,000.00","100.19","Canada","-","0.01","30/Jun/2025","6.00","GBP","30/Jun/2022"
"KBN","KOMMUNALBANKEN AS MTN RegS","Government Related","Fixed Income","1,578,535.77","0.85","1,578,535.77","1,600,000.00","1,600,000.00","98.11","Norway","-","0.45","12/Dec/2024","1.00","GBP","14/Jan/2020"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1,529,414.49","0.83","1,529,414.49","1,500,000.00","1,500,000.00","100.89","Canada","-","0.03","26/Jan/2026","6.22","GBP","26/Jan/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,521,616.63","0.82","1,521,616.63","1,550,000.00","1,550,000.00","97.74","Supranational","-","0.67","07/Mar/2025","1.38","GBP","17/Apr/2018"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1,509,008.88","0.82","1,509,008.88","1,500,000.00","1,500,000.00","100.31","Canada","-","0.02","09/Mar/2027","5.83","GBP","09/Mar/2023"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","1,432,059.95","0.77","1,432,059.95","1,400,000.00","1,400,000.00","101.03","Canada","-","0.03","13/Jul/2026","6.23","GBP","13/Jul/2021"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","1,401,489.10","0.76","1,401,489.10","1,388,000.00","1,388,000.00","100.30","Singapore","-","0.02","17/Nov/2026","5.84","GBP","17/Nov/2023"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Covered","Fixed Income","1,399,352.31","0.76","1,399,352.31","1,388,000.00","1,388,000.00","100.35","Canada","-","0.05","30/Nov/2026","5.84","GBP","30/Aug/2023"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","1,369,113.86","0.74","1,369,113.86","1,350,000.00","1,350,000.00","100.17","United Kingdom","-","0.02","10/Jan/2025","5.78","GBP","10/Jan/2020"
"AGFRNC","AGENCE FRANCAISE DE DEVELOPPEMENT MTN","Government Related","Fixed Income","1,348,939.63","0.73","1,348,939.63","1,400,000.00","1,400,000.00","96.31","France","-","0.95","18/Jun/2025","1.25","GBP","25/Jan/2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1,318,494.87","0.71","1,318,494.87","1,300,000.00","1,300,000.00","100.05","Canada","-","0.03","03/Oct/2024","5.81","GBP","03/Oct/2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","1,315,234.50","0.71","1,315,234.50","1,335,000.00","1,335,000.00","98.05","Supranational","-","0.46","16/Dec/2024","0.88","GBP","02/Nov/2021"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1,314,107.78","0.71","1,314,107.78","1,300,000.00","1,300,000.00","100.06","Germany","-","0.02","29/Apr/2025","6.22","GBP","29/Apr/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1,311,701.75","0.71","1,311,701.75","1,300,000.00","1,300,000.00","99.65","Spain","-","0.09","31/Jul/2024","1.38","GBP","31/Jul/2019"
"JNJ","JOHNSON AND JOHNSON","Corporates","Fixed Income","1,294,463.63","0.70","1,294,463.63","1,250,000.00","1,250,000.00","100.03","United States","-","0.35","06/Nov/2024","5.50","GBP","06/Nov/2007"
"BMO","BANK OF MONTREAL MTN RegS","Corporates","Fixed Income","1,257,065.11","0.68","1,257,065.11","1,272,000.00","1,272,000.00","98.03","Canada","-","0.46","18/Dec/2024","1.50","GBP","18/Sept/2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","1,252,033.40","0.68","1,252,033.40","1,300,000.00","1,300,000.00","96.28","Supranational","-","0.95","18/Jun/2025","1.13","GBP","19/Jan/2022"
"SANUK","SANTANDER UK PLC MTN RegS","Covered","Fixed Income","1,210,264.01","0.65","1,210,264.01","1,200,000.00","1,200,000.00","100.12","United Kingdom","-","0.02","12/Nov/2024","5.82","GBP","12/Nov/2019"
"COOPBK","CO-OPERATIVE BANK PLC RegS","Covered","Fixed Income","1,203,710.21","0.65","1,203,710.21","1,200,000.00","1,200,000.00","100.14","United Kingdom","-","0.02","21/Jun/2027","5.73","GBP","21/Jun/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1,189,057.47","0.64","1,189,057.47","1,200,000.00","1,200,000.00","98.17","France","-","0.46","19/Dec/2024","1.75","GBP","19/Jun/2019"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","1,182,946.20","0.64","1,182,946.20","1,200,000.00","1,200,000.00","98.01","Netherlands","-","0.53","14/Jan/2025","1.25","GBP","14/Jan/2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","1,182,485.71","0.64","1,182,485.71","1,200,000.00","1,200,000.00","97.92","Netherlands","-","0.54","16/Jan/2025","1.38","GBP","16/Jan/2020"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Covered","Fixed Income","1,175,997.03","0.64","1,175,997.03","1,151,000.00","1,151,000.00","99.62","United Kingdom","-","0.47","20/Dec/2024","4.88","GBP","21/Dec/2004"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,135,125.33","0.61","1,135,125.33","1,100,000.00","1,100,000.00","101.98","Supranational","-","0.03","18/Jan/2027","6.23","GBP","18/Jan/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","1,118,941.18","0.60","1,118,941.18","1,100,000.00","1,100,000.00","101.06","Supranational","-","0.02","20/Nov/2025","6.20","GBP","20/Nov/2020"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","1,116,477.25","0.60","1,116,477.25","1,100,000.00","1,100,000.00","101.19","Canada","-","0.04","09/Mar/2027","6.21","GBP","09/Mar/2022"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Covered","Fixed Income","1,113,905.56","0.60","1,113,905.56","1,100,000.00","1,100,000.00","100.10","United Kingdom","-","0.02","15/Jan/2025","5.75","GBP","15/Jan/2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Fixed Income","1,113,776.23","0.60","1,113,776.23","1,100,000.00","1,100,000.00","100.95","Supranational","-","0.02","08/Sept/2025","6.21","GBP","08/Sept/2020"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Government Related","Fixed Income","1,107,766.92","0.60","1,107,766.92","1,100,000.00","1,100,000.00","100.01","Supranational","-","0.02","13/Nov/2024","5.51","GBP","13/Nov/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,105,184.42","0.60","1,105,184.42","1,100,000.00","1,100,000.00","100.23","Supranational","-","0.02","12/Mar/2026","5.55","GBP","12/Mar/2019"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","1,104,526.62","0.60","1,104,526.62","1,100,000.00","1,100,000.00","100.25","Canada","-","0.02","18/Mar/2027","5.83","GBP","18/Sept/2023"
"KFW","KFW BANKENGRUPPE MTN","Government Related","Fixed Income","1,085,975.40","0.59","1,085,975.40","1,080,000.00","1,080,000.00","100.40","Germany","-","0.95","18/Jun/2025","5.50","GBP","16/Nov/2001"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,085,767.37","0.59","1,085,767.37","1,100,000.00","1,100,000.00","97.95","Germany","-","0.56","22/Jan/2025","1.75","GBP","22/Jan/2020"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","1,083,245.00","0.59","1,083,245.00","1,100,000.00","1,100,000.00","98.01","Canada","-","0.46","17/Dec/2024","0.88","GBP","27/Jan/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Government Related","Fixed Income","1,079,720.19","0.58","1,079,720.19","1,100,000.00","1,100,000.00","97.56","Germany","-","0.59","03/Feb/2025","1.50","GBP","03/Feb/2020"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Fixed Income","1,070,066.97","0.58","1,070,066.97","1,100,000.00","1,100,000.00","97.19","Germany","-","0.94","13/Jun/2025","2.13","GBP","06/May/2022"
"PG","PROCTER & GAMBLE COMPANY","Corporates","Fixed Income","1,068,469.26","0.58","1,068,469.26","1,100,000.00","1,100,000.00","96.92","United States","-","0.83","03/May/2025","1.38","GBP","03/May/2017"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Covered","Fixed Income","1,057,892.90","0.57","1,057,892.90","1,050,000.00","1,050,000.00","99.68","United Kingdom","-","0.02","18/Jan/2027","5.50","GBP","18/Jan/2022"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Corporates","Fixed Income","1,021,620.65","0.55","1,021,620.65","1,000,000.00","1,000,000.00","99.46","United Kingdom","-","0.27","17/Oct/2024","3.88","GBP","17/Oct/2013"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,011,831.48","0.55","1,011,831.48","1,000,000.00","1,000,000.00","100.06","Supranational","-","0.02","15/Jan/2025","5.54","GBP","15/Jan/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","944,542.48","0.51","944,542.48","945,000.00","945,000.00","98.64","Supranational","-","0.46","19/Dec/2024","2.50","GBP","19/Aug/2022"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Government Related","Fixed Income","919,006.65","0.50","919,006.65","900,000.00","900,000.00","101.60","Germany","-","0.03","23/Feb/2026","5.41","GBP","23/Feb/2023"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Corporates","Fixed Income","911,044.97","0.49","911,044.97","900,000.00","900,000.00","99.32","United States","-","0.49","17/Jan/2025","4.25","GBP","18/Jan/2013"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","899,982.64","0.49","899,982.64","918,000.00","918,000.00","97.61","Supranational","-","0.67","07/Mar/2025","1.38","GBP","04/Sept/2018"
"RY","ROYAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","890,661.78","0.48","890,661.78","900,000.00","900,000.00","98.20","Canada","-","0.44","09/Dec/2024","1.38","GBP","29/Oct/2019"
"BASGR","BASF SE MTN RegS","Corporates","Fixed Income","883,247.60","0.48","883,247.60","900,000.00","900,000.00","97.62","Germany","-","0.68","11/Mar/2025","1.75","GBP","11/Jan/2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","882,606.10","0.48","882,606.10","900,000.00","900,000.00","97.79","Germany","-","0.44","11/Dec/2024","0.50","GBP","16/Jul/2021"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Corporates","Fixed Income","877,035.20","0.47","877,035.20","888,000.00","888,000.00","98.03","United Kingdom","-","0.61","14/Feb/2025","2.00","GBP","14/Feb/2018"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Government Related","Fixed Income","826,750.32","0.45","826,750.32","800,000.00","800,000.00","102.28","Canada","-","0.05","27/Apr/2027","6.47","GBP","27/Apr/2022"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Corporates","Fixed Income","806,321.18","0.44","806,321.18","800,000.00","800,000.00","99.18","United Kingdom","-","0.24","27/Sept/2024","2.13","GBP","27/Jun/2018"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Covered","Fixed Income","805,840.21","0.44","805,840.21","800,000.00","800,000.00","100.13","United Kingdom","-","0.02","21/Nov/2024","5.79","GBP","21/Nov/2019"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","797,450.04","0.43","797,450.04","800,000.00","800,000.00","98.66","Germany","-","0.36","11/Nov/2024","1.63","GBP","11/Nov/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","797,349.91","0.43","797,349.91","800,000.00","800,000.00","99.27","Germany","-","0.02","01/Sept/2026","5.89","GBP","01/Sept/2023"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Government Related","Fixed Income","796,880.82","0.43","796,880.82","800,000.00","800,000.00","98.48","Germany","-","0.46","16/Dec/2024","2.13","GBP","01/Jun/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","787,292.94","0.43","787,292.94","800,000.00","800,000.00","97.89","Germany","-","0.47","20/Dec/2024","1.00","GBP","20/Dec/2021"
"FMSWER","FMS WERTMANAGEMENT RegS","Government Related","Fixed Income","785,215.00","0.42","785,215.00","800,000.00","800,000.00","97.73","Germany","-","0.67","07/Mar/2025","1.38","GBP","04/Sept/2018"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Corporates","Fixed Income","763,385.21","0.41","763,385.21","745,000.00","745,000.00","99.88","United States","-","0.06","19/Jul/2024","2.75","GBP","21/Jul/2017"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Fixed Income","757,837.61","0.41","757,837.61","770,000.00","770,000.00","97.95","Finland","-","0.46","16/Dec/2024","0.88","GBP","02/Nov/2021"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Corporates","Fixed Income","744,437.23","0.40","744,437.23","750,000.00","750,000.00","98.26","United Kingdom","-","0.59","03/Feb/2025","2.50","GBP","03/Feb/2015"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Corporates","Fixed Income","744,007.14","0.40","744,007.14","723,000.00","723,000.00","101.48","United Kingdom","-","0.78","22/Apr/2025","7.63","GBP","20/Apr/2010"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","715,771.14","0.39","715,771.14","700,000.00","700,000.00","101.11","Canada","-","0.03","22/Oct/2026","6.22","GBP","22/Oct/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","702,651.98","0.38","702,651.98","700,000.00","700,000.00","99.00","France","-","0.26","03/Oct/2024","1.88","GBP","03/Oct/2019"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Corporates","Fixed Income","701,528.06","0.38","701,528.06","700,000.00","700,000.00","98.69","United Kingdom","-","0.41","28/Nov/2024","2.63","GBP","28/Nov/2017"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Corporates","Fixed Income","700,189.08","0.38","700,189.08","700,000.00","700,000.00","99.01","Germany","-","0.25","01/Oct/2024","1.38","GBP","01/Oct/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","691,965.99","0.37","691,965.99","700,000.00","700,000.00","98.39","Supranational","-","0.37","15/Nov/2024","0.75","GBP","08/Aug/2019"
"PCAR","PACCAR FINANCIAL EUROPE BV MTN RegS","Corporates","Fixed Income","690,653.73","0.37","690,653.73","700,000.00","700,000.00","97.98","United States","-","0.70","15/Mar/2025","2.38","GBP","15/Mar/2022"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Corporates","Fixed Income","683,845.21","0.37","683,845.21","700,000.00","700,000.00","97.17","Australia","-","0.74","30/Mar/2025","2.13","GBP","30/Mar/2017"
"BNZLLN","BUNZL FINANCE PLC RegS","Corporates","Fixed Income","680,360.55","0.37","680,360.55","700,000.00","700,000.00","97.09","United Kingdom","-","0.93","11/Jun/2025","2.25","GBP","11/Dec/2017"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","650,686.46","0.35","650,686.46","650,000.00","650,000.00","99.45","Denmark","-","0.13","15/Aug/2024","0.75","GBP","20/Oct/2021"
"LLYDIN","SOCIETY OF LLOYDS RegS","Corporates","Fixed Income","616,159.26","0.33","616,159.26","600,000.00","600,000.00","99.55","United Kingdom","-","0.33","30/Oct/2024","4.75","GBP","30/Oct/2014"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","615,106.64","0.33","615,106.64","629,000.00","629,000.00","97.46","Australia","-","0.82","02/May/2025","2.13","GBP","02/Feb/2017"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Fixed Income","610,547.67","0.33","610,547.67","617,000.00","617,000.00","98.22","Germany","-","0.46","16/Dec/2024","1.38","GBP","01/Feb/2019"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Corporates","Fixed Income","610,195.71","0.33","610,195.71","603,000.00","603,000.00","100.37","United Kingdom","-","0.84","09/May/2025","6.00","GBP","10/Dec/2010"
"NRWBK","NRW BANK MTN RegS","Government Related","Fixed Income","607,326.01","0.33","607,326.01","600,000.00","600,000.00","99.99","Germany","-","0.02","09/Oct/2024","5.60","GBP","09/Oct/2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF MTN RegS","Government Related","Fixed Income","607,074.12","0.33","607,074.12","600,000.00","600,000.00","100.04","Germany","-","0.02","15/Oct/2024","5.61","GBP","15/Oct/2019"
