﻿iShares International Select Dividend ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 11, 2007"
Shares Outstanding,"144,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"DANSKE","DANSKE BANK","EQUITY","Financials","Equity","46,321,298.97","46,321,298.97","1,553,315.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","1.15","1.16"
"ACA","CREDIT AGRICOLE SA","EQUITY","Financials","Equity","45,096,676.70","45,096,676.70","3,302,795.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","1.12","1.12"
"SREN","SWISS RE AG","EQUITY","Financials","Equity","45,004,258.85","45,004,258.85","362,698.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","1.11","1.12"
"LGEN","LEGAL AND GENERAL GROUP PLC","EQUITY","Financials","Equity","44,813,165.43","44,813,165.43","15,617,026.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","1.11","1.12"
"DNB","DNB BANK","EQUITY","Financials","Equity","43,507,368.41","43,507,368.41","2,209,083.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-","1.08","1.09"
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","41,467,480.51","41,467,480.51","2,370,795.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-","1.03","1.03"
"SRG","SNAM","EQUITY","Utilities","Equity","40,679,174.53","40,679,174.53","9,188,052.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-","1.01","1.01"
"NN","NN GROUP NV","EQUITY","Financials","Equity","40,227,320.70","40,227,320.70","863,849.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","1.00","1.00"
"APA","APA GROUP UNITS","EQUITY","Utilities","Equity","40,095,078.00","40,095,078.00","7,513,899.00","5.34","Australia","Asx - All Markets","USD","1.50","AUD","-","0.99","1.00"
"EMA","EMERA INC","EQUITY","Utilities","Equity","38,933,693.50","38,933,693.50","1,167,030.00","33.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.96","0.97"
"OMV","OMV AG","EQUITY","Energy","Equity","38,711,681.85","38,711,681.85","888,344.00","43.58","Austria","Wiener Boerse Ag","USD","0.93","EUR","-","0.96","0.97"
"BMW3","BMW PREF AG","EQUITY","Consumer Discretionary","Equity","37,561,822.02","37,561,822.02","425,072.00","88.37","Germany","Xetra","USD","0.93","EUR","-","0.93","0.94"
"005387","HYUNDAI MOTOR S2 PREF","EQUITY","Consumer Discretionary","Equity","36,574,519.14","36,574,519.14","274,808.00","133.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.90","0.91"
"PHNX","PHOENIX GROUP HOLDINGS PLC","EQUITY","Financials","Equity","36,459,628.05","36,459,628.05","5,530,654.00","6.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.90","0.91"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","34,722,391.58","34,722,391.58","11,272,000.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.86","0.87"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","34,218,815.01","34,218,815.01","792,651.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.85","0.85"
"11","HANG SENG BANK LTD","EQUITY","Financials","Equity","33,283,203.11","33,283,203.11","2,588,200.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.82","0.83"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Real Estate","Equity","31,384,481.39","31,384,481.39","11,696,000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.78","0.78"
"AGS","AGEAS SA","EQUITY","Financials","Equity","30,859,121.10","30,859,121.10","674,630.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.76","0.77"
"086790","HANA FINANCIAL GROUP INC","EQUITY","Financials","Equity","30,556,860.66","30,556,860.66","692,941.00","44.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.76","0.76"
"8","PCCW LTD","EQUITY","Communication","Equity","30,387,461.90","30,387,461.90","60,677,000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.75","0.76"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","EQUITY","Energy","Equity","30,262,809.95","30,262,809.95","2,840,200.00","10.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.75","0.75"
"ENG","ENAGAS SA","EQUITY","Utilities","Equity","29,901,016.53","29,901,016.53","2,008,585.00","14.89","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.74","0.75"
"PSN","PERSIMMON PLC","EQUITY","Consumer Discretionary","Equity","29,628,439.27","29,628,439.27","1,733,607.00","17.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.73","0.74"
"BPE","BPER BANCA","EQUITY","Financials","Equity","29,237,938.20","29,237,938.20","5,778,555.00","5.06","Italy","Borsa Italiana","USD","0.93","EUR","-","0.72","0.73"
"POW","POWER CORPORATION OF CANADA","EQUITY","Financials","Equity","28,611,012.07","28,611,012.07","1,029,718.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.71","0.71"
"RUI","RUBIS","EQUITY","Utilities","Equity","28,311,387.57","28,311,387.57","1,005,942.00","28.14","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.70","0.71"
"055550","SHINHAN FINANCIAL GROUP LTD","EQUITY","Financials","Equity","28,164,759.21","28,164,759.21","805,167.00","34.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.70","0.70"
"BKT","BANKINTER SA","EQUITY","Financials","Equity","27,407,288.37","27,407,288.37","3,353,326.00","8.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.68","0.68"
"FNTN","FREENET AG","EQUITY","Communication","Equity","26,816,886.94","26,816,886.94","1,008,935.00","26.58","Germany","Xetra","USD","0.93","EUR","-","0.66","0.67"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","25,989,741.15","25,989,741.15","10,252,784.00","2.53","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-","0.64","0.65"
"NTGY","NATURGY ENERGY SA","EQUITY","Utilities","Equity","25,730,119.92","25,730,119.92","1,190,852.00","21.61","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.64","0.64"
"MAERSK A","A P MOLLER MAERSK","EQUITY","Industrials","Equity","25,378,804.86","25,378,804.86","14,940.00","1,698.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.63","0.63"
"316140","WOORI FINANCIAL GROUP INC","EQUITY","Financials","Equity","24,562,117.55","24,562,117.55","2,301,549.00","10.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.61","0.61"
"EN","BOUYGUES SA","EQUITY","Industrials","Equity","24,520,480.56","24,520,480.56","763,394.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.61","0.61"
"SBMO","SBM OFFSHORE NV","EQUITY","Energy","Equity","22,927,212.32","22,927,212.32","1,495,966.00","15.33","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.57","0.57"
"ABDN","ABRDN PLC","EQUITY","Financials","Equity","22,826,218.03","22,826,218.03","12,184,405.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.56","0.57"
"A2A","A2A","EQUITY","Utilities","Equity","21,590,952.98","21,590,952.98","10,833,833.00","1.99","Italy","Borsa Italiana","USD","0.93","EUR","-","0.53","0.54"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Utilities","Equity","21,328,688.17","21,328,688.17","3,776,000.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.53","0.53"
"LIF","LABRADOR IRON ORE ROYALTY CORP","EQUITY","Materials","Equity","20,784,909.20","20,784,909.20","977,355.00","21.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.51","0.52"
"IGO","IGO LTD","EQUITY","Materials","Equity","20,650,677.20","20,650,677.20","5,482,470.00","3.77","Australia","Asx - All Markets","USD","1.50","AUD","-","0.51","0.52"
"CU","CANADIAN UTILITIES LTD CLASS A","EQUITY","Utilities","Equity","20,615,225.42","20,615,225.42","954,614.00","21.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.51","0.51"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","EQUITY","Industrials","Equity","20,565,702.33","20,565,702.33","726,302.00","28.32","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.51","0.51"
"HLAG","HAPAG LLOYD AG","EQUITY","Industrials","Equity","20,149,197.09","20,149,197.09","108,484.00","185.73","Germany","Xetra","USD","0.93","EUR","-","0.50","0.50"
"IG","ITALGAS","EQUITY","Utilities","Equity","19,812,463.46","19,812,463.46","4,016,968.00","4.93","Italy","Borsa Italiana","USD","0.93","EUR","-","0.49","0.49"
"303","VTECH HOLDINGS LTD","EQUITY","Information Technology","Equity","19,808,007.79","19,808,007.79","2,648,100.00","7.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.49","0.49"
"GWO","GREAT WEST LIFECO INC","EQUITY","Financials","Equity","19,619,001.75","19,619,001.75","672,655.00","29.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.49","0.49"
"ICL","ICL GROUP LTD","EQUITY","Materials","Equity","19,598,249.61","19,598,249.61","4,526,703.00","4.33","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-","0.48","0.49"
"BPSO","BANCA POPOLARE DI SONDRIO","EQUITY","Financials","Equity","19,307,073.04","19,307,073.04","2,696,786.00","7.16","Italy","Borsa Italiana","USD","0.93","EUR","-","0.48","0.48"
"IGG","IG GROUP HOLDINGS PLC","EQUITY","Financials","Equity","19,039,749.56","19,039,749.56","1,839,060.00","10.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.47","0.47"
"PROX","PROXIMUS NV","EQUITY","Communication","Equity","18,780,781.97","18,780,781.97","2,352,144.00","7.98","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.46","0.47"
"BIR","BIRCHCLIFF ENERGY LTD","EQUITY","Energy","Equity","18,595,243.50","18,595,243.50","4,233,744.00","4.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.46","0.46"
"AYV","AYVENS SA","EQUITY","Industrials","Equity","17,636,370.74","17,636,370.74","3,038,906.00","5.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.44","0.44"
"024110","INDUSTRIAL BANK OF KOREA","EQUITY","Financials","Equity","17,149,245.67","17,149,245.67","1,683,733.00","10.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.42","0.43"
"683","KERRY PROPERTIES LTD","EQUITY","Real Estate","Equity","16,278,814.97","16,278,814.97","9,359,000.00","1.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.40","0.41"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","16,192,990.92","16,192,990.92","12,809,897.00","126.41","United Kingdom","-","USD","0.79","GBP","-","0.40","0.40"
"005830","DB INSURANCE LTD","EQUITY","Financials","Equity","16,108,939.70","16,108,939.70","193,659.00","83.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.40","0.40"
"MAP","MAPFRE SA","EQUITY","Financials","Equity","15,777,451.44","15,777,451.44","6,834,357.00","2.31","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.39","0.39"
"DNORD","DAMPSKIBSSELSKABET NORDEN","EQUITY","Industrials","Equity","15,620,015.87","15,620,015.87","358,467.00","43.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.39","0.39"
"OSB","OSB GROUP PLC","EQUITY","Financials","Equity","15,199,099.70","15,199,099.70","2,805,332.00","5.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.38","0.38"
"14","HYSAN DEVELOPMENT LTD","EQUITY","Real Estate","Equity","14,498,883.11","14,498,883.11","10,089,000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.36","0.36"
"IGM","IGM FINANCIAL INC","EQUITY","Financials","Equity","13,366,884.01","13,366,884.01","484,262.00","27.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.33","0.33"
"SHA","SCHAEFFLER PREF AG","EQUITY","Consumer Discretionary","Equity","12,775,885.50","12,775,885.50","2,217,783.00","5.76","Germany","Xetra","USD","0.93","EUR","-","0.32","0.32"
"POST","OSTERREICHISCHE POST AG","EQUITY","Industrials","Equity","12,583,223.08","12,583,223.08","392,014.00","32.10","Austria","Wiener Boerse Ag","USD","0.93","EUR","-","0.31","0.31"
"138930","BNK FINANCIAL GROUP INC","EQUITY","Financials","Equity","12,396,092.67","12,396,092.67","2,014,548.00","6.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.31","0.31"
"MFG","MAGELLAN FINANCIAL GROUP LTD","EQUITY","Financials","Equity","10,678,759.09","10,678,759.09","1,899,021.00","5.62","Australia","Asx - All Markets","USD","1.50","AUD","-","0.26","0.27"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","EQUITY","Real Estate","Equity","10,667,867.98","10,667,867.98","11,393,750.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.26","0.27"
"ASHM","ASHMORE GROUP PLC","EQUITY","Financials","Equity","9,646,337.21","9,646,337.21","4,486,180.00","2.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.24","0.24"
"016360","SAMSUNG SECURITIES LTD","EQUITY","Financials","Equity","9,625,672.65","9,625,672.65","332,908.00","28.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.24","0.24"
"AZM","AZIMUT HOLDING","EQUITY","Financials","Equity","9,574,399.23","9,574,399.23","405,696.00","23.60","Italy","Borsa Italiana","USD","0.93","EUR","-","0.24","0.24"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","9,971,399.81","9,971,399.81","8,694,738.00","107.18","European Union","-","USD","0.93","EUR","-","0.25","0.25"
"ANIM","ANIMA HOLDING","EQUITY","Financials","Equity","8,125,276.19","8,125,276.19","1,626,892.00","4.99","Italy","Borsa Italiana","USD","0.93","EUR","-","0.20","0.20"
"PPT","PERPETUAL LTD","EQUITY","Financials","Equity","7,871,555.14","7,871,555.14","553,093.00","14.23","Australia","Asx - All Markets","USD","1.50","AUD","-","0.19","0.20"
"139130","DGB FINANCIAL GROUP","EQUITY","Financials","Equity","7,579,421.46","7,579,421.46","1,300,882.00","5.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.19","0.19"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","4,839,232.77","4,839,232.77","33,672,349.00","14.37","Denmark","-","USD","6.96","DKK","-","0.12","0.12"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","3,604,112.32","3,604,112.32","3,238,655.00","111.28","Switzerland","-","USD","0.90","CHF","-","0.09","0.09"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","3,420,000.01","-3,048,748.85","3,420,000.00","1.00","United States","-","USD","1.00","USD","-","-0.08","0.09"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","1,976,863.38","1,976,863.38","2,705,041.00","73.08","Canada","-","USD","1.37","CAD","-","0.05","0.05"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","1,704,054.84","1,704,054.84","2,551,553.00","66.79","Australia","-","USD","1.50","AUD","-","0.04","0.04"
"SGAFT","CASH COLLATERAL GBP SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","1,063,108.10","1,063,108.10","841,000.00","126.41","United Kingdom","-","USD","0.79","GBP","Aug 02, 2016","0.03","0.03"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","1,051,319.36","1,051,319.36","1,447,141,100.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-","0.03","0.03"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","947,888.16","947,888.16","7,400,542.00","12.81","Hong Kong","-","USD","7.81","HKD","-","0.02","0.02"
"SGAFT","CASH COLLATERAL EUR SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","729,861.75","729,861.75","681,000.00","107.18","European Union","-","USD","0.93","EUR","Aug 02, 2016","0.02","0.02"
"SGAFT","CASH COLLATERAL AUD SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","448,721.39","448,721.39","671,889.00","66.79","Australia","-","USD","1.50","AUD","Aug 02, 2016","0.01","0.01"
"TEF","TELEFONICA SA","SWAP","Communication","Equity","0.00","390,880.12","92,099.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-","-","-"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","260,733.51","260,733.51","982,235.00","26.54","Israel","-","USD","3.77","ILS","-","0.01","0.01"
"RED","REDEIA CORPORACION SA","SWAP","Utilities","Equity","0.00","135,100.18","7,724.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-","-","-"
"ENG","ENAGAS SA","SWAP","Utilities","Equity","0.00","106,498.79","7,154.00","14.89","Spain","Bolsa De Madrid","USD","0.93","EUR","-","-","-"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","102,216.40","102,216.40","138,529.00","73.79","Singapore","-","USD","1.36","SGD","-","-","-"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","96,602.01","96,602.01","15,539,400.00","0.62","Japan","-","USD","160.86","JPY","-","-","-"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","45,343.23","45,343.23","482,792.00","9.39","Norway","-","USD","10.65","NOK","-","-","-"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","30,320.43","30,320.43","321,099.00","9.44","Sweden","-","USD","10.59","SEK","-","-","-"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","20,280.00","20,280.00","33,281.00","60.94","New Zealand","-","USD","1.64","NZD","-","-","-"
"VGU4","EURO STOXX 50 SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","10,770,058.62","204.00","5,279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-","0.27","-"
"Z U4","FTSE 100 INDEX SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","22,733,928.35","219.00","10,380.75","-","IFLL","USD","0.79","GBP","-","0.56","-"
"XPU4","SPI 200 SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","5,709,583.22","44.00","5,190.54","-","Asx - Trade24","USD","1.50","AUD","-","0.14","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","-5,815,933.00","100.00","United States","-","USD","1.00","USD","-","-","-"
 
