﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKT","UK CONV GILT","Fixed Income","0.28","United Kingdom","-"
"-","US TREASURY N/B 08/26 0.75","-","0.25","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.25","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 11/26 1.125","-","0.22","-","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.22","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.21","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.21","Australia","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.21","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"IGO","IGO LTD","Equity","0.20","Australia","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.19","Ireland","-"
"-","TREASURY NOTE","-","0.18","-","-"
"PLUS","PLUS500 LTD","Equity","0.18","Israel","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.17","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.17","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.17","United States","NASDAQ"
"-","Linde Plc","-","0.17","-","-"
"BMW3","BMW PREF AG","Equity","0.17","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.16","Belgium","Nyse Euronext - Euronext Brussels"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.16","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.15","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.14","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.14","Australia","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.14","-","-"
"DOW","DOWNER EDI LTD","Equity","0.13","Australia","Asx - All Markets"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.13","-","-"
"EXC","EXELON CORP","Equity","0.13","United States","NASDAQ"
"CPRT","COPART INC","Equity","0.12","United States","NASDAQ"
"REH","REECE LTD","Equity","0.12","Australia","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.12","Australia","Asx - All Markets"
"-","Johnson Controls International Plc","-","0.11","-","-"
"TAH","TABCORP HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.11","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.10","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.10","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.09","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.09","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/31 4.5","-","0.09","-","-"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.08","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.07","Australia","Asx - All Markets"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.07","-","-"
"TGT*","TARGET CORP","Equity","0.07","United States","Bolsa Mexicana De Valores"
"PPT","PERPETUAL LTD","Equity","0.07","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.07","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.06","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.04","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.04","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.04","Ireland","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.04","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.03","United States","Boerse Muenchen"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.03","-","-"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.02","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.02","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.02","Japan","-"
"COV","COVIVIO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Equity","0.02","Germany","Xetra"
"SP1","POOL CORP","Equity","0.02","United States","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.01","Japan","-"
"MOCORP","METSO OUTOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Equity","0.00","United States","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","PHARMING GROUP NV","-","0.00","-","-"
