﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"GN","GN STORE NORD","Equity","0.12","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CPB","CAMPBELL SOUP","Equity","0.05","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.05","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.02","Ireland","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3697","SHIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.00","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
