﻿iShares U.S. Real Estate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"35’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","34’111’978.32","1.03","34’111’978.32","693’192.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","33’410’004.48","1.00","33’410’004.48","1’800’108.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","32’543’925.50","0.98","32’543’925.50","558’694.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","32’364’119.41","0.97","32’364’119.41","476’153.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","31’776’201.60","0.96","31’776’201.60","773’520.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","30’254’671.23","0.91","30’254’671.23","272’001.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","29’792’340.06","0.90","29’792’340.06","821’631.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","28’565’898.92","0.86","28’565’898.92","121’433.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","27’852’171.10","0.84","27’852’171.10","574’390.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","27’578’595.97","0.83","27’578’595.97","555’013.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","27’346’719.27","0.82","27’346’719.27","419’879.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","27’001’835.90","0.81","27’001’835.90","224’305.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","26’487’073.41","0.80","26’487’073.41","1’277’717.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","25’584’948.75","0.77","25’584’948.75","368’925.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","22’573’963.08","0.68","22’573’963.08","122’778.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","22’522’558.80","0.68","22’522’558.80","630’884.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","22’416’409.30","0.67","22’416’409.30","414’965.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","21’328’276.16","0.64","21’328’276.16","468’136.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","20’719’415.70","0.62","20’719’415.70","190’611.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","19’522’682.34","0.59","19’522’682.34","1’857’534.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","19’158’917.20","0.58","19’158’917.20","681’812.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","18’754’412.52","0.56","18’754’412.52","769’254.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","17’758’186.80","0.53","17’758’186.80","464’874.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","17’439’899.40","0.52","17’439’899.40","966’735.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","17’189’532.57","0.52","17’189’532.57","337’911.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","16’817’942.52","0.51","16’817’942.52","256’332.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","15’465’084.26","0.47","15’465’084.26","766’357.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","14’194’070.50","0.43","14’194’070.50","1’234’267.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","12’181’290.11","0.37","12’181’290.11","408’631.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","10’163’659.00","0.31","10’163’659.00","350’471.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","9’872’787.96","0.30","9’872’787.96","273’333.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","9’839’315.53","0.30","9’839’315.53","592’373.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","9’734’200.08","0.29","9’734’200.08","388’126.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","8’624’325.00","0.26","8’624’325.00","442’500.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","8’427’226.07","0.25","8’427’226.07","202’919.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","8’082’978.48","0.24","8’082’978.48","177’726.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","7’847’342.16","0.24","7’847’342.16","287’238.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","7’619’327.82","0.23","7’619’327.82","751’413.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","7’356’532.80","0.22","7’356’532.80","1’532’611.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","6’897’707.30","0.21","6’897’707.30","131’185.00","52.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","6’120’132.37","0.18","6’120’132.37","407’737.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","6’050’681.56","0.18","6’050’681.56","82’852.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Immobilien","Aktien","4’433’582.00","0.13","4’433’582.00","1’518’350.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’811’365.39","0.11","3’811’365.39","3’811’365.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","3’526’692.84","0.11","3’526’692.84","209’548.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’120’776.51","0.09","3’120’776.51","3’120’777.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Immobilien","Aktien","991’560.94","0.03","991’560.94","37’361.00","26.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","412’000.00","0.01","412’000.00","412’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’962’660.00","194.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
