﻿iShares Asia/Pacific Dividend ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 23, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IGO","IGO LTD","Materials","Equity","533,447.67","1.32","533,447.67","141,623.00","3.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","525,582.57","1.30","525,582.57","12,857.00","40.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","511,919.79","1.26","511,919.79","131,931.00","3.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","508,887.66","1.26","508,887.66","48,500.00","10.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","435,727.73","1.08","435,727.73","22,200.00","19.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","412,042.93","1.02","412,042.93","258,600.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","410,364.44","1.01","410,364.44","768,070.00","0.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","392,327.79","0.97","392,327.79","273,000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","358,249.01","0.89","358,249.01","63,708.00","5.62","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","345,055.49","0.85","345,055.49","164,021.00","2.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","344,856.40","0.85","344,856.40","31,200.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","340,314.25","0.84","340,314.25","127,711.00","2.66","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","330,081.58","0.82","330,081.58","118,524.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","303,969.69","0.75","303,969.69","32,627.00","9.32","Australia","Asx - All Markets","USD","1.50","AUD","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","275,503.69","0.68","275,503.69","294,250.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","263,692.50","0.65","263,692.50","48,387.00","5.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PPT","PERPETUAL LTD","Financials","Equity","262,948.28","0.65","262,948.28","18,476.00","14.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","233,479.42","0.58","233,479.42","8,300.00","28.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","210,322.64","0.52","210,322.64","7,500.00","28.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","210,155.47","0.52","210,155.47","22,786.00","9.22","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9119","IINO KAIUN LTD","Industrials","Equity","194,156.41","0.48","194,156.41","24,400.00","7.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","100,859.97","0.25","100,859.97","151,022.00","66.79","Australia","-","USD","1.50","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","27,188.87","0.07","27,188.87","4,373,601.00","0.62","Japan","-","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.02","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","5,527.40","0.01","5,527.40","7,491.00","73.79","Singapore","-","USD","1.36","SGD","-"
"SGAFT","CASH COLLATERAL SGD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","3,689.36","0.01","3,689.36","5,000.00","73.79","Singapore","-","USD","1.36","SGD","Dec 03, 2019"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3,327.08","0.01","3,327.08","5,460.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","1,666.05","0.00","1,666.05","268,000.00","0.62","Japan","-","USD","160.86","JPY","Aug 02, 2016"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","13.11","0.00","13.11","20.00","66.79","Australia","-","USD","1.50","AUD","Jan 01, 2000"
"SGD","SGD/USD","Cash and/or Derivatives","FX","8.18","0.00","8.18","6,633.00","1.00","United States","-","USD","1.36","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","3.50","0.00","3.50","204,535.00","1.00","United States","-","USD","7.81","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","2.15","0.00","2.15","-192,149.00","1.00","United States","-","USD","160.88","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","-8,073.00","1.00","United States","-","USD","1.50","USD","-"
"MFGO","MAGELLAN FINANCIAL GROUP CALL AUD","Financials","Equity","0.05","0.00","0.05","1.00","0.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","34,943.43","2.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"QZN4","MSCI SING IX ETS JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","93,370.23","4.00","233.43","-","Singapore Exchange Derivatives Clearing Limited","USD","1.36","SGD","-"
"NZD","NZD/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","-225.00","1.00","United States","-","USD","1.64","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-99.79","0.00","-99.79","-48,918.00","1.00","United States","-","USD","1.50","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-3,693.24","-0.01","-3,693.24","-28,835.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-11,368.54","-0.03","-11,368.54","-11,369.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
