﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","SANOFI SA","Health Care","Equity","12’739’744.32","1.93","12’739’744.32","138’596.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","12’446’464.80","1.89","12’446’464.80","47’289.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","11’656’000.00","1.77","11’656’000.00","29’140.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11’318’713.60","1.72","11’318’713.60","69’568.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","11’196’010.87","1.70","11’196’010.87","2’106’433.00","5.32","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","11’062’057.15","1.68","11’062’057.15","386’343.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","10’350’996.00","1.57","10’350’996.00","195’159.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","9’966’866.00","1.51","9’966’866.00","418’600.00","23.81","Germany","Xetra","EUR"
"REL","RELX PLC","Industrials","Equity","9’728’039.56","1.48","9’728’039.56","230’380.00","42.23","United Kingdom","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrials","Equity","9’447’522.00","1.43","9’447’522.00","71’034.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","9’303’405.26","1.41","9’303’405.26","520’792.00","17.86","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","9’285’400.80","1.41","9’285’400.80","45’786.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","9’210’858.40","1.40","9’210’858.40","64’896.00","141.93","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8’757’665.00","1.33","8’757’665.00","4’241.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","8’627’746.12","1.31","8’627’746.12","17’668.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","8’483’246.65","1.29","8’483’246.65","1’910’426.00","4.44","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","8’331’606.36","1.27","8’331’606.36","707’868.00","11.77","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","8’063’833.89","1.22","8’063’833.89","128’877.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","7’921’253.60","1.20","7’921’253.60","268’377.00","29.52","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","7’819’607.54","1.19","7’819’607.54","129’567.00","60.35","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","7’597’195.50","1.15","7’597’195.50","203’025.00","37.42","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","7’494’411.60","1.14","7’494’411.60","71’172.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","7’399’776.00","1.12","7’399’776.00","231’243.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","7’369’947.20","1.12","7’369’947.20","16’148.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","7’346’137.70","1.12","7’346’137.70","36’971.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","7’033’683.16","1.07","7’033’683.16","239’853.00","29.32","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","6’710’188.78","1.02","6’710’188.78","609’927.00","11.00","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","6’662’649.16","1.01","6’662’649.16","398’770.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","6’550’359.33","0.99","6’550’359.33","1’200’277.00","5.46","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","6’353’226.88","0.96","6’353’226.88","115’808.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","6’321’433.42","0.96","6’321’433.42","937’759.00","6.74","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’135’752.50","0.93","6’135’752.50","96’550.00","63.55","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","6’026’408.52","0.92","6’026’408.52","183’788.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"BAS","BASF N","Materials","Equity","4’720’628.10","0.72","4’720’628.10","107’740.00","43.81","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4’694’497.30","0.71","4’694’497.30","115’685.00","40.58","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","4’528’703.74","0.69","4’528’703.74","88’948.00","50.91","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’919’689.92","0.29","1’919’689.92","1’919’690.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","663’175.13","0.10","663’175.13","557’226.00","119.01","United Kingdom","-","GBP"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","244’922.33","0.04","244’922.33","707’868.00","0.35","Spain","Bolsa De Madrid","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","221’740.00","0.03","221’740.00","221’740.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","199’745.25","0.03","199’745.25","217’303.00","91.92","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","198’928.33","0.03","198’928.33","1’484’136.00","13.40","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","35’404.12","0.01","35’404.12","34’510.00","102.59","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’596.21","0.00","2’596.21","29’993.00","8.66","Sweden","-","SEK"
"VHU4","STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’349’980.00","74.00","4’527.00","European Union","Eurex Deutschland","EUR"
 
