﻿BlackRock U.S. Carbon Transition Readiness ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Apr.2021"
Shares Outstanding,"20’725’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COP","CONOCOPHILLIPS","Energie","Aktien","9’618’480.19","0.75","9’618’480.19","83’501.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","9’588’765.30","0.75","9’588’765.30","54’006.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","9’212’804.64","0.72","9’212’804.64","26’602.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","9’118’841.22","0.71","9’118’841.22","30’454.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","8’955’486.40","0.70","8’955’486.40","13’645.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","8’906’518.80","0.70","8’906’518.80","52’639.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","8’874’842.68","0.69","8’874’842.68","187’154.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","8’810’899.59","0.69","8’810’899.59","66’133.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","8’777’780.79","0.69","8’777’780.79","2’131.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","8’508’928.92","0.67","8’508’928.92","7’908.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","8’408’020.14","0.66","8’408’020.14","14’841.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","8’369’984.00","0.65","8’369’984.00","66’725.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","8’022’259.80","0.63","8’022’259.80","24’130.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","8’001’731.42","0.63","8’001’731.42","53’083.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","7’994’280.72","0.63","7’994’280.72","31’224.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","7’913’238.52","0.62","7’913’238.52","61’381.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","7’797’660.00","0.61","7’797’660.00","21’125.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","7’262’325.00","0.57","7’262’325.00","43’500.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","7’101’829.38","0.56","7’101’829.38","29’186.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","6’786’717.92","0.53","6’786’717.92","91’048.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","6’768’155.25","0.53","6’768’155.25","22’731.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","6’749’835.26","0.53","6’749’835.26","26’593.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","6’723’374.68","0.53","6’723’374.68","18’646.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","6’695’313.90","0.52","6’695’313.90","55’110.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","6’614’223.00","0.52","6’614’223.00","15’070.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","6’451’485.46","0.50","6’451’485.46","45’671.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","6’385’960.66","0.50","6’385’960.66","19’169.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","6’173’105.40","0.48","6’173’105.40","170’058.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","5’955’059.76","0.47","5’955’059.76","372’424.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","5’479’814.12","0.43","5’479’814.12","136’246.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","5’460’431.13","0.43","5’460’431.13","53’361.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’442’846.50","0.43","5’442’846.50","73’255.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","5’421’232.16","0.42","5’421’232.16","82’352.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","5’382’451.00","0.42","5’382’451.00","26’050.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","5’347’204.38","0.42","5’347’204.38","9’667.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","5’295’903.60","0.41","5’295’903.60","72’230.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","5’217’101.04","0.41","5’217’101.04","24’886.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","5’210’811.69","0.41","5’210’811.69","15’339.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","5’153’551.10","0.40","5’153’551.10","31’646.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","5’119’655.30","0.40","5’119’655.30","123’514.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’937’203.20","0.39","4’937’203.20","40’602.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","4’931’524.84","0.39","4’931’524.84","62’854.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","4’860’920.97","0.38","4’860’920.97","28’991.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","4’776’606.76","0.37","4’776’606.76","69’116.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","4’770’267.81","0.37","4’770’267.81","21’791.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","4’701’379.00","0.37","4’701’379.00","53’884.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","4’664’563.20","0.36","4’664’563.20","44’990.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","4’487’732.88","0.35","4’487’732.88","27’238.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","4’417’453.26","0.35","4’417’453.26","11’286.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","4’393’856.16","0.34","4’393’856.16","147’792.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","4’377’595.25","0.34","4’377’595.25","65’075.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","4’288’041.63","0.34","4’288’041.63","27’663.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","4’244’581.50","0.33","4’244’581.50","67’055.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","4’003’352.40","0.31","4’003’352.40","21’390.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’000’054.50","0.31","4’000’054.50","11’817.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","3’984’520.41","0.31","3’984’520.41","41’031.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3’961’957.44","0.31","3’961’957.44","16’116.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","3’942’728.10","0.31","3’942’728.10","24’190.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","3’804’583.00","0.30","3’804’583.00","68’650.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3’732’181.72","0.29","3’732’181.72","16’586.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","3’715’698.36","0.29","3’715’698.36","4’884.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3’680’777.25","0.29","3’680’777.25","17’515.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","3’651’526.00","0.29","3’651’526.00","37’490.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’607’358.78","0.28","3’607’358.78","26’513.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","3’514’902.75","0.27","3’514’902.75","48’275.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3’454’844.38","0.27","3’454’844.38","100’607.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","3’450’211.73","0.27","3’450’211.73","27’551.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","3’432’109.14","0.27","3’432’109.14","14’517.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’382’063.04","0.26","3’382’063.04","56’632.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","3’342’312.68","0.26","3’342’312.68","18’266.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","3’314’399.01","0.26","3’314’399.01","23’241.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","3’300’324.52","0.26","3’300’324.52","29’378.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","3’283’808.00","0.26","3’283’808.00","18’658.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","3’278’410.25","0.26","3’278’410.25","50’075.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","3’268’313.57","0.26","3’268’313.57","13’639.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","3’246’723.48","0.25","3’246’723.48","54’058.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","3’166’759.44","0.25","3’166’759.44","20’072.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","3’091’298.51","0.24","3’091’298.51","42’893.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","3’047’244.72","0.24","3’047’244.72","18’681.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","3’023’521.35","0.24","3’023’521.35","30’705.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’007’486.30","0.24","3’007’486.30","11’690.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’983’388.76","0.23","2’983’388.76","25’938.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’945’151.00","0.23","2’945’151.00","37’710.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","2’941’463.48","0.23","2’941’463.48","23’249.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","2’935’829.16","0.23","2’935’829.16","38’412.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","2’857’571.99","0.22","2’857’571.99","15’379.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’848’103.07","0.22","2’848’103.07","40’693.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","2’770’663.61","0.22","2’770’663.61","27’599.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","2’686’638.10","0.21","2’686’638.10","16’010.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","2’663’239.80","0.21","2’663’239.80","86’892.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","2’630’978.84","0.21","2’630’978.84","44’233.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’621’282.16","0.21","2’621’282.16","26’124.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","2’609’248.05","0.20","2’609’248.05","34’555.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","2’595’105.69","0.20","2’595’105.69","46’037.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’482’820.36","0.19","2’482’820.36","31’774.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","2’364’664.50","0.18","2’364’664.50","11’055.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","2’345’034.62","0.18","2’345’034.62","50’129.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","2’288’444.80","0.18","2’288’444.80","23’069.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","2’256’974.56","0.18","2’256’974.56","88’232.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","2’247’203.31","0.18","2’247’203.31","9’537.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’241’484.32","0.18","2’241’484.32","4’584.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","2’217’124.10","0.17","2’217’124.10","67’885.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2’197’558.00","0.17","2’197’558.00","5’555.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","2’183’373.24","0.17","2’183’373.24","8’882.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","2’183’024.32","0.17","2’183’024.32","19’232.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","2’068’869.05","0.16","2’068’869.05","13’655.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","2’056’310.88","0.16","2’056’310.88","8’112.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","2’020’181.31","0.16","2’020’181.31","2’213.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","2’003’886.70","0.16","2’003’886.70","70’115.00","28.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","1’874’057.40","0.15","1’874’057.40","31’635.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","1’866’255.36","0.15","1’866’255.36","121’501.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","1’856’559.12","0.15","1’856’559.12","31’382.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’838’327.97","0.14","1’838’327.97","4’197.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1’833’018.60","0.14","1’833’018.60","25’494.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
