﻿iShares Morningstar Small-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"6’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","1’449’719.88","0.34","1’449’719.88","9’996.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","1’444’144.65","0.33","1’444’144.65","22’269.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","1’432’481.47","0.33","1’432’481.47","136’297.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","1’430’887.84","0.33","1’430’887.84","24’911.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","1’425’972.03","0.33","1’425’972.03","5’169.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","1’395’161.82","0.32","1’395’161.82","27’781.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","1’394’530.46","0.32","1’394’530.46","21’698.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","1’390’974.12","0.32","1’390’974.12","5’913.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","1’390’362.80","0.32","1’390’362.80","23’470.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","1’380’285.66","0.32","1’380’285.66","37’651.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’352’995.78","0.31","1’352’995.78","47’407.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","1’345’658.75","0.31","1’345’658.75","13’375.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","1’329’056.25","0.31","1’329’056.25","14’565.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’328’857.80","0.31","1’328’857.80","10’014.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","1’301’700.96","0.30","1’301’700.96","6’832.00","190.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","1’300’986.32","0.30","1’300’986.32","33’652.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","1’298’819.12","0.30","1’298’819.12","11’608.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","1’295’545.65","0.30","1’295’545.65","14’371.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","1’294’446.60","0.30","1’294’446.60","18’206.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","1’278’535.83","0.30","1’278’535.83","114’257.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","1’268’093.37","0.29","1’268’093.37","10’011.00","126.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’264’023.20","0.29","1’264’023.20","105’776.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","1’259’286.37","0.29","1’259’286.37","21’589.00","58.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","1’255’367.19","0.29","1’255’367.19","27’633.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’254’514.25","0.29","1’254’514.25","11’825.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","1’235’729.04","0.29","1’235’729.04","20’139.00","61.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","1’229’401.25","0.28","1’229’401.25","92’785.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","1’222’816.41","0.28","1’222’816.41","18’729.00","65.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","1’215’354.84","0.28","1’215’354.84","17’844.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","1’211’092.93","0.28","1’211’092.93","11’819.00","102.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","1’200’812.40","0.28","1’200’812.40","28’388.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","1’200’238.92","0.28","1’200’238.92","28’659.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","1’193’026.56","0.28","1’193’026.56","11’776.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","1’191’401.84","0.28","1’191’401.84","4’876.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","1’178’965.44","0.27","1’178’965.44","60’336.00","19.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","1’176’875.76","0.27","1’176’875.76","42’936.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","1’173’299.40","0.27","1’173’299.40","50’141.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","1’158’000.72","0.27","1’158’000.72","10’308.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","1’135’396.38","0.26","1’135’396.38","10’662.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","1’128’897.92","0.26","1’128’897.92","19’304.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","1’126’104.54","0.26","1’126’104.54","55’803.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","1’125’792.88","0.26","1’125’792.88","21’338.00","52.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","1’124’704.00","0.26","1’124’704.00","22’400.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’122’407.05","0.26","1’122’407.05","29’891.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","1’098’857.32","0.25","1’098’857.32","34’211.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","1’097’504.46","0.25","1’097’504.46","9’117.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","1’096’013.30","0.25","1’096’013.30","8’053.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","1’080’389.87","0.25","1’080’389.87","19’031.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","1’072’174.08","0.25","1’072’174.08","14’848.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’070’812.64","0.25","1’070’812.64","1’070’813.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","1’054’394.40","0.24","1’054’394.40","5’848.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","1’051’980.80","0.24","1’051’980.80","3’712.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","1’050’191.50","0.24","1’050’191.50","91’321.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","1’045’590.00","0.24","1’045’590.00","39’000.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","1’044’581.60","0.24","1’044’581.60","31’847.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","1’039’595.52","0.24","1’039’595.52","67’682.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","1’038’287.46","0.24","1’038’287.46","12’642.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’034’947.32","0.24","1’034’947.32","18’084.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Aktien","1’025’340.16","0.24","1’025’340.16","11’464.00","89.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","1’024’368.48","0.24","1’024’368.48","81’558.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","1’021’485.60","0.24","1’021’485.60","7’467.00","136.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energie","Aktien","1’014’564.64","0.23","1’014’564.64","21’688.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","1’009’861.44","0.23","1’009’861.44","61’278.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","1’001’047.95","0.23","1’001’047.95","27’195.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","1’000’773.71","0.23","1’000’773.71","48’091.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","994’709.81","0.23","994’709.81","6’247.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","987’954.77","0.23","987’954.77","17’281.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","987’366.12","0.23","987’366.12","13’702.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","985’517.52","0.23","985’517.52","3’796.00","259.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","980’362.45","0.23","980’362.45","29’065.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","977’386.50","0.23","977’386.50","24’133.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","973’927.80","0.23","973’927.80","41’094.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","968’695.20","0.22","968’695.20","11’664.00","83.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","966’797.92","0.22","966’797.92","32’432.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","965’025.36","0.22","965’025.36","34’367.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","962’752.16","0.22","962’752.16","24’208.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","957’553.10","0.22","957’553.10","139’585.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","950’904.90","0.22","950’904.90","6’666.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","949’859.68","0.22","949’859.68","39’446.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","949’681.00","0.22","949’681.00","8’110.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","948’865.20","0.22","948’865.20","6’562.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","947’437.92","0.22","947’437.92","8’346.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","943’797.76","0.22","943’797.76","20’288.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","939’119.90","0.22","939’119.90","18’310.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","937’266.56","0.22","937’266.56","15’088.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","929’836.30","0.22","929’836.30","21’410.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","929’062.03","0.21","929’062.03","25’103.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","926’198.66","0.21","926’198.66","17’098.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","923’002.08","0.21","923’002.08","35’256.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","921’401.46","0.21","921’401.46","25’362.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","918’873.97","0.21","918’873.97","39’151.00","23.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","911’311.50","0.21","911’311.50","5’021.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","890’940.75","0.21","890’940.75","15’981.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","887’566.57","0.21","887’566.57","24’377.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","880’532.46","0.20","880’532.46","36’117.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","880’303.32","0.20","880’303.32","61’906.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Aktien","873’835.52","0.20","873’835.52","13’184.00","66.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","873’719.48","0.20","873’719.48","32’348.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","870’046.45","0.20","870’046.45","16’205.00","53.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","869’231.22","0.20","869’231.22","7’793.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","867’698.58","0.20","867’698.58","51’618.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","864’102.00","0.20","864’102.00","11’850.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","858’037.40","0.20","858’037.40","30’710.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","855’389.97","0.20","855’389.97","73’677.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","854’200.13","0.20","854’200.13","10’027.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","852’700.96","0.20","852’700.96","18’716.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","848’673.36","0.20","848’673.36","8’742.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","843’584.88","0.20","843’584.88","10’149.00","83.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","823’164.48","0.19","823’164.48","37’536.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","816’663.10","0.19","816’663.10","7’513.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","815’784.09","0.19","815’784.09","6’589.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","815’407.00","0.19","815’407.00","10’645.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","808’924.05","0.19","808’924.05","8’235.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","804’144.60","0.19","804’144.60","63’821.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","804’114.96","0.19","804’114.96","17’204.00","46.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
