﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"04/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.25","-","-"
"SRCL","STERICYCLE INC","Equity","0.24","United States","NASDAQ"
"6701","NEC CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.23","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.22","United States","Bolsa Mexicana De Valores"
"OC","OWENS CORNING","Equity","0.21","United States","New York Stock Exchange Inc."
"GL","GLOBE LIFE INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.19","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.19","-","-"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.18","United States","New York Stock Exchange Inc."
"6005","MIURA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.16","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","Boerse Duesseldorf"
"VST","VISTRA CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.15","United States","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.14","Denmark","-"
"6479","MINEBEA MITSUMI INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.14","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.14","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"5401","NIPPON STEEL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.13","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.13","United States","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.13","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.12","-","-"
"ISP","INTESA SANPAOLO","Equity","0.12","Italy","Borsa Italiana"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","Accenture Plc","-","0.11","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"CF","CF INDUSTRIES HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"-","TREASURY NOTE","-","0.10","-","-"
"NKE","NIKE INC CLASS B","Equity","0.10","United States","Boerse Muenchen"
"SCHW","CHARLES SCHWAB CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.09","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"6269","MODEC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.07","Ireland","London Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.07","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.07","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/25 3","-","0.06","-","-"
"8086","NIPRO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.06","-","-"
"NVR","NVR INC","Equity","0.06","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.05","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7240","NOK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.03","-","-"
"5331","NORITAKE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.03","United States","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.03","-","-"
"7419","NOJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 04/31 4.625","-","0.03","-","-"
"7915","NISSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ON","ON SEMICONDUCTOR CORP","Equity","0.02","United States","NASDAQ"
"4272","NIPPON KAYAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.02","United States","Boerse Berlin"
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"7745","A&D LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"STEN","STERIS","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"TRGP","TARGA RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"6455","MORITA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Equity","0.01","United States","NASDAQ"
"8091","NICHIMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2108","NIPPON BEET SUGAR MANUFACTURING LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"8153","MOS FOOD SERVICES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5659","NIPPON SEISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Equity","0.01","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.01","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"5464","MORY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2810","HOUSE FOODS GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.00","United States","New York Stock Exchange Inc."
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3182","OISIX RA DAICHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JWN","NORDSTROM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AOS","A O SMITH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"DTE","DTE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.00","Japan","London Stock Exchange"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 446","-","0.00","-","-"
"-","Msci Uk Etf","-","0.00","-","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"WN","GEORGE WESTON LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"L","LOBLAW COMPANIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"8TRA","TRATON","Equity","0.00","Germany","Xetra"
"CAI","CA IMMOBILIEN ANLAGEN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"OTEX","OPEN TEXT CORP","Equity","0.00","Canada","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FM","FIRST QUANTUM MINERALS LTD","Equity","0.00","Zambia","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"1942","KANDENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GVC","ENTAIN PLC","Equity","0.00","Isle of Man","Wiener Boerse Ag"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBOEY","SCHOELLER BLECKMAN OILFLD EQPM UNS","Equity","0.00","Austria","Non-Nms Quotation Service (Nnqs)"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","ELEMENTIS PLC","-","0.00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Equity","0.00","United States","New York Stock Exchange Inc."
"REI","RING ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8918","LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
